Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q1;20;19;39;728;29;39;0,92;38,32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,262;Q3;29;11;33;492;24;33;0,57;44,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,208;Q4;9;32;32;887;10;32;0,31;27,72;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
5;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,204;Q3;22;11;33;479;20;33;0,64;43,55;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100244003;"Indian Journal of Finance";journal;"09738711";0,192;Q4;14;51;161;1417;55;161;0,37;27,78;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
7;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,160;Q3;20;23;39;627;13;39;0,35;27,26;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q3;18;17;35;876;16;35;0,30;51,53;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,125;Q4;23;138;112;3128;6;110;0,06;22,67;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,110;Q4;24;431;125;12392;2;125;0,02;28,75;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;58;477;8;47;0,20;26,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;68;0;6;51;0,08;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
