Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,529;Q2;35;61;177;2155;310;175;1,65;35,33;27,96;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;21100201064;"Forest Systems";journal;"21719845, 21715068";0,455;Q2;32;31;96;1519;150;96;1,27;49,00;32,61;1;14;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;5400152616;"Cerne";journal;"01047760";0,388;Q2;25;49;157;2213;198;157;1,12;45,16;34,80;0;18;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;20000195005;"Floresta";journal;"19824688, 00153826";0,386;Q2;18;116;238;2638;171;238;0,57;22,74;40,22;0;48;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,381;Q2;27;100;424;3086;382;412;0,77;30,86;37,87;0;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,333;Q2;20;130;415;4467;318;415;0,67;34,36;39,82;0;51;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
7;4300151410;"Revista Arvore";journal;"01006762";0,332;Q2;36;31;157;1045;120;157;0,74;33,71;39,22;0;16;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q3;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;5000157201;"Bosque";journal;"03048799, 07179200";0,274;Q3;23;36;127;1041;106;123;0,81;28,92;31,06;0;15;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,256;Q3;31;64;212;2258;136;212;0,42;35,28;33,33;0;25;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
