Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,011;Q1;214;46;227;6216;2443;223;11,65;135,13;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;16860;"Lancet Neurology, The";journal;"14744465, 14744422";9,711;Q1;355;212;690;7508;7628;250;11,04;35,42;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
3;14317;"Brain";journal;"14602156, 00068950";5,615;Q1;380;343;1004;18027;10265;842;9,35;52,56;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;14179;"Annals of Neurology";journal;"15318249, 03645134";5,636;Q1;331;329;862;9758;7379;588;8,30;29,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,238;Q1;181;47;135;3710;935;102;7,18;78,94;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,559;Q1;217;183;625;10821;4337;618;6,81;59,13;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,457;Q1;136;68;193;6372;1459;180;6,63;93,71;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20106;"CNS Drugs";journal;"11791934, 11727047";1,557;Q1;129;80;233;6074;1417;218;6,05;75,93;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q1;162;83;225;3642;1227;135;6,02;43,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,446;Q1;272;307;900;6350;5601;709;5,88;20,68;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
12;20618;"Stroke";journal;"15244628, 00392499";3,598;Q1;357;837;2286;33008;13491;1816;5,62;39,44;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
13;15987;"Journal of Pain";journal;"15265900, 15288447";2,011;Q1;155;156;443;7004;2512;412;5,56;44,90;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,467;Q1;217;233;557;9491;3234;547;5,52;40,73;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,587;Q1;163;140;310;5682;1719;280;5,42;40,59;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,189;Q1;135;102;345;5453;1893;309;5,34;53,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,730;Q1;128;95;265;3690;1579;255;5,25;38,84;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
19;18148;"Pain";journal;"18726623, 03043959";2,740;Q1;296;451;1160;18754;6621;907;5,18;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;19830;"Sleep";journal;"01618105, 15509109";2,407;Q1;239;234;622;8488;3512;502;5,13;36,27;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
21;14945;"Cortex";journal;"19738102, 00109452";2,769;Q1;138;144;424;7551;2140;347;5,06;52,44;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
22;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,107;Q1;115;88;144;5360;697;144;4,96;60,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Molecular Biology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;17952;"Neurology";journal;"00283878, 1526632X";3,203;Q1;411;1145;3322;18102;16752;2199;4,74;15,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
24;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
25;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,608;Q1;103;96;223;7678;1088;211;4,52;79,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;14344;"Brain Pathology";journal;"10156305, 17503639";2,141;Q1;148;73;290;3270;1357;280;4,28;44,79;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
27;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,535;Q1;173;208;549;11069;2423;540;4,19;53,22;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
28;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,717;Q1;207;189;532;6877;2041;474;4,19;36,39;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
29;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,776;Q1;152;212;619;6043;2599;559;4,18;28,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;14352;"Brain Topography";journal;"15736792, 08960267";2,014;Q1;83;40;110;2091;486;106;4,15;52,28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
32;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,301;Q1;234;330;1062;7901;4655;834;3,99;23,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
33;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,389;Q1;79;29;90;1209;343;89;3,97;41,69;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
34;17300154985;"Autism Research";journal;"19393792, 19393806";2,431;Q1;93;45;114;2674;502;103;3,92;59,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
35;15510;"Epilepsia";journal;"15281167, 00139580";1,994;Q1;220;437;1389;13715;5664;1237;3,91;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
36;19700174928;"ASN Neuro";journal;"17590914";1,857;Q1;55;22;46;1623;178;45;3,87;73,77;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
37;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,338;Q1;93;78;209;3665;743;191;3,84;46,99;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
38;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;297;925;7267;3170;700;3,82;24,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;17407;"Movement Disorders";journal;"08853185, 15318257";2,343;Q1;229;555;1588;16271;6782;1232;3,76;29,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,162;Q1;98;175;490;13715;1705;407;3,58;78,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,309;Q1;103;94;102;7032;445;97;3,51;74,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;18059;"Neuroscientist";journal;"10738584, 10894098";2,146;Q1;145;55;220;4331;860;216;3,44;78,75;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
43;145175;"Neurosurgical Focus";journal;"10920684";1,162;Q1;122;164;511;5867;1739;463;3,41;35,77;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
44;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,619;Q1;108;45;108;1574;572;80;3,37;34,98;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,216;Q1;145;114;377;4706;1487;344;3,36;41,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
46;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,211;Q1;97;35;33;1504;110;23;3,33;42,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
47;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
48;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q1;120;139;298;3026;1048;239;3,33;21,77;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
49;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,126;Q2;113;47;162;2261;482;143;3,31;48,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
50;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
51;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q1;67;58;161;2109;566;155;3,27;36,36;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
52;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q1;155;232;721;10918;2426;691;3,25;47,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
53;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q1;135;378;761;13312;2482;727;3,24;35,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q1;85;42;152;2520;519;149;3,23;60,00;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
55;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q1;122;197;602;4451;1892;517;3,20;22,59;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
56;20028;"American Journal of Neuroradiology";journal;"01956108";1,753;Q1;198;495;1291;11463;4836;1075;3,16;23,16;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
57;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,944;-;60;32;96;1980;311;96;3,16;61,88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
58;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,997;Q2;86;85;235;3239;821;226;3,13;38,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;14346;"Brain Research";journal;"18726240, 00068993";1,403;Q1;255;944;3347;49806;10610;3329;3,09;52,76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;17309;"Neuroradiology";journal;"14321920, 00283940";1,519;Q1;105;125;350;3145;1171;319;3,08;25,16;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
61;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,173;Q1;129;190;543;8549;1691;534;3,07;44,99;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
62;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q1;61;37;54;3247;165;52;3,06;87,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
63;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q1;146;120;344;6111;1206;332;3,04;50,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
64;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,495;Q1;85;117;306;2138;840;282;2,89;18,27;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
65;14258;"BMC Neurology";journal;"14712377";1,093;Q2;94;154;245;6101;785;244;2,88;39,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
66;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,645;Q1;119;175;640;4912;2025;610;2,87;28,07;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,929;Q2;98;69;196;5591;562;178;2,86;81,03;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
68;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,410;Q1;106;233;430;5984;1217;369;2,81;25,68;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
69;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,156;Q1;154;429;1231;14296;3480;1154;2,77;33,32;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
70;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,347;Q1;166;220;625;6973;1889;507;2,76;31,70;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
71;16751;"Journal of Neurology";journal;"03405354, 14321459";1,527;Q1;159;410;1195;10313;3448;854;2,71;25,15;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
72;14853;"Cerebellum";journal;"14734230, 14734222";1,747;Q1;87;75;200;4524;648;187;2,70;60,32;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
73;15514;"Epilepsy Research";journal;"09201211, 18726844";1,151;Q1;125;172;529;6294;1491;510;2,70;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
74;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,029;Q2;76;67;123;1889;338;93;2,70;28,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
75;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,699;Q2;78;33;156;1753;398;152;2,69;53,12;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q2;95;82;219;9472;590;131;2,66;115,51;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
77;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,229;Q1;119;103;305;4020;844;290;2,66;39,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
78;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,582;Q1;236;557;1382;13048;3904;1077;2,64;23,43;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
79;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,895;Q2;77;97;262;2721;650;252;2,63;28,05;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
80;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,763;Q2;85;59;233;1413;626;208;2,61;23,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;14841;"Cephalalgia";journal;"14682982, 03331024";1,312;Q1;143;224;672;6588;1860;544;2,57;29,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
82;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,229;Q1;112;165;424;6461;1112;384;2,57;39,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
83;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,835;Q2;121;265;616;8609;1751;493;2,57;32,49;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
84;130054;"Neurocritical Care";journal;"15560961, 15416933";0,987;Q2;93;168;432;5238;1145;373;2,51;31,18;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
85;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,894;Q2;110;162;454;5471;1145;397;2,48;33,77;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
86;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,069;Q2;121;401;906;14646;2402;816;2,47;36,52;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
87;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,932;Q2;95;66;171;2551;432;165;2,45;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
88;14320;"Brain and Development";journal;"18727131, 03877604";0,943;Q2;96;149;397;3471;936;379;2,43;23,30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
89;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q2;73;16;102;965;282;85;2,43;60,31;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
