Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,012;Q1;210;14;47;3150;723;47;13,57;225,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,893;Q1;178;14;42;1538;238;42;5,00;109,86;15,79;3;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27241;"Icarus";journal;"10902643, 00191035";2,845;Q1;171;178;605;7436;1492;605;2,54;41,78;17,69;5;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,980;Q2;172;142;404;7253;833;404;2,06;51,08;15,63;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28246;"Solar System Research";journal;"00380946, 16083423";0,374;Q3;30;59;190;1399;46;190;0,26;23,71;26,92;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100466788;"AIAA/ASME/AHS Adaptive Structures Forum, 1996";conference and proceedings;"-";0,360;-;8;0;41;0;10;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
7;26758;"Astronomy Letters";journal;"10637737, 15626873";0,317;Q3;44;99;345;2541;119;345;0,35;25,67;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26760;"Astronomy Reports";journal;"10637729, 15626881";0,289;Q3;34;102;319;2574;72;319;0,22;25,24;34,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100775330;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,238;-;10;0;51;0;12;50;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
10;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,209;Q4;10;12;44;192;8;44;0,17;16,00;9,09;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
11;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,196;Q4;33;12;117;224;49;116;0,39;18,67;11,11;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
12;21100775323;"Astrodynamics Conference";conference and proceedings;"-";0,176;-;5;0;67;0;9;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
13;26655;"Apeiron";journal;"08436061";0,170;Q4;11;49;128;583;16;64;0,16;11,90;3,03;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
14;21100775315;"7th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,148;-;11;0;74;0;22;73;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
15;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,130;-;9;0;180;0;29;179;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
16;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;16;70;687;12;69;0,14;42,94;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
17;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q4;24;82;258;1099;13;258;0,06;13,40;33,93;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,118;Q4;16;9;24;153;4;24;0,21;17,00;16,67;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
19;21100775324;"Advanced Measurement and Ground Testing Conference";conference and proceedings;"-";0,113;-;9;0;69;0;15;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
20;21100466882;"AIAA Dynamics Specialists Conference";conference and proceedings;"-";0,112;-;6;0;70;0;8;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
21;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;19,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
