Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,478;Q1;222;500;1345;7282;3411;1129;2,35;14,56;14,23;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,576;Q1;41;45;121;951;92;121;0,63;21,13;20,73;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,524;Q2;104;176;698;4355;696;695;0,89;24,74;53,62;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,494;Q2;85;66;255;1808;260;227;1,05;27,39;33,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,397;Q2;98;235;615;6820;636;610;1,00;29,02;46,10;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,393;Q2;56;68;212;1729;197;202;0,78;25,43;46,32;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
7;18349;"South African Medical Journal";journal;"02569574, 20785135";0,376;Q2;65;422;1380;2027;321;371;0,22;4,80;26,41;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;27642;"Asian Journal of Andrology";journal;"1008682X";0,356;Q2;89;60;177;1233;203;169;1,14;20,55;20,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
9;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,333;Q2;40;30;25;1236;35;25;1,40;41,20;15,63;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,322;Q3;43;16;10;533;11;9;1,10;33,31;27,12;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;14659;"Indian Journal of Medical Research";journal;"09715916";0,312;Q2;104;126;218;4164;201;218;0,91;33,05;36,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,308;Q3;63;127;344;2815;172;328;0,44;22,17;51,97;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,300;Q3;58;212;616;4565;363;607;0,55;21,53;37,42;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
14;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
15;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,289;Q2;37;39;137;861;71;126;0,37;22,08;25,86;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
16;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;15;48;288;18;47;0,32;19,20;10,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,263;Q3;57;65;164;355;96;156;0,43;5,46;45,77;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,261;Q3;73;95;236;1241;72;169;0,34;13,06;26,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
19;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,257;Q2;90;152;342;2262;152;325;0,34;14,88;51,97;22;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;22331;"Indian Journal of Leprosy";journal;"02549395";0,254;Q3;23;60;114;264;24;89;0,16;4,40;45,95;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
21;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,249;Q2;78;408;1165;6374;761;1127;0,64;15,62;36,24;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,242;Q2;62;107;327;1864;203;220;0,64;17,42;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;13974;"Hong Kong Medical Journal";journal;"10242708";0,240;Q2;57;100;279;1722;167;241;0,62;17,22;28,42;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;15817;"National Medical Journal of India";journal;"0970258X";0,236;Q2;47;127;370;1299;114;191;0,29;10,23;32,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;112;361;1946;192;361;0,49;17,38;65,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
26;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,233;Q3;62;285;812;2772;310;569;0,38;9,73;42,21;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q2;40;51;154;541;37;109;0,13;10,61;55,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
28;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,229;Q4;56;68;223;1570;105;175;0,41;23,09;41,96;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22190;"Genetics and Molecular Research";journal;"16765680";0,228;Q2;59;50;77;1443;56;77;0,73;28,86;47,94;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,219;Q2;24;110;366;3989;150;366;0,36;36,26;47,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,218;Q2;51;490;1095;12637;674;1095;0,61;25,79;35,54;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
32;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,217;Q3;64;240;664;4103;302;601;0,43;17,10;39,15;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q3;68;125;238;1566;95;147;0,36;12,53;30,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17969;"Neurology India";journal;"19984022, 00283886";0,206;Q3;56;177;452;2340;182;373;0,35;13,22;26,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
35;22198;"Genetika";journal;"00166758";0,202;Q2;22;200;623;5962;204;623;0,32;29,81;62,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;28;81;608;15;78;0,12;21,71;47,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,199;Q2;131;218;331;4064;111;331;0,30;18,64;30,88;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
38;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,196;Q3;47;127;418;1116;153;300;0,32;8,79;24,60;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
39;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,195;Q3;88;236;549;1305;207;530;0,32;5,53;61,02;31;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,190;Q3;66;260;1029;3248;308;749;0,28;12,49;33,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,188;Q3;62;199;575;4975;196;559;0,28;25,00;23,26;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,187;Q3;16;3227;2920;34579;1697;2645;0,58;10,72;36,86;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
44;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,181;Q3;48;60;159;1292;74;132;0,31;21,53;44,50;9;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
45;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,172;Q3;32;60;210;337;75;190;0,31;5,62;20,26;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,171;Q3;36;319;410;260;87;405;0,21;0,82;37,14;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;144682;"South African Family Practice";journal;"20786204, 20786190";0,170;Q3;25;133;239;1040;20;198;0,09;7,82;38,57;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,167;Q3;57;82;88;933;29;64;0,33;11,38;46,99;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
49;4000148010;"Clinics";journal;"19805322, 18075932";0,164;Q3;77;64;131;657;69;124;0,52;10,27;40,36;9;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,163;Q3;30;44;128;228;54;116;0,37;5,18;26,14;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;24049;"Acta Physiologica Sinica";journal;"03710874";0,161;Q3;29;119;324;326;80;324;0,26;2,74;37,93;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q3;19;161;356;1960;97;356;0,29;12,17;43,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
53;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,160;Q3;24;79;249;403;46;206;0,19;5,10;30,77;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
54;52142;"Brazilian Oral Research";journal;"15177491";0,158;Q3;60;61;180;0;48;179;0,28;0,00;50,00;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
55;13235;"Chinese Journal of Oncology";journal;"02533766";0,155;Q3;31;182;433;49;128;433;0,29;0,27;31,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
56;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,154;Q3;16;0;80;0;16;79;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
57;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,154;Q3;42;66;189;774;30;142;0,18;11,73;22,39;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,154;Q3;48;132;329;992;32;224;0,11;7,52;10,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
59;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,153;Q3;10;26;85;311;22;85;0,30;11,96;55,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
60;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,152;Q3;23;109;355;621;93;355;0,26;5,70;62,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;171;404;279;52;385;0,12;1,63;39,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
62;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,149;Q3;33;142;398;2862;27;379;0,04;20,15;45,12;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
63;22422;"Journal of Communicable Diseases";journal;"00195138";0,148;Q4;29;53;142;638;31;142;0,15;12,04;37,37;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
64;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,144;Q3;62;139;257;4043;72;210;0,31;29,09;51,53;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;22301;"South African Journal of Surgery";journal;"00382361";0,144;Q3;25;24;86;386;11;61;0,14;16,08;20,59;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
66;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;53;145;1635;38;133;0,24;30,85;36,52;3;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,142;Q3;35;186;195;3248;52;180;0,32;17,46;39,01;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
68;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,141;Q3;45;110;253;981;54;246;0,21;8,92;36,76;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
69;14672;"Journal of the Indian Medical Association";journal;"00195847";0,141;Q3;32;180;476;1347;103;386;0,18;7,48;28,03;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,141;Q4;68;101;136;2372;29;105;0,22;23,49;39,44;8;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
71;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,141;Q4;25;44;121;327;11;77;0,11;7,43;37,21;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
72;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,139;Q4;12;40;93;407;9;83;0,10;10,18;29,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
73;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,139;Q3;18;152;509;1123;81;509;0,11;7,39;50,16;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;50191;"National Medical Journal of China";journal;"03762491";0,138;Q3;30;458;1140;167;262;1078;0,23;0,36;34,77;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,138;Q3;10;1;50;0;21;48;0,42;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
76;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,136;Q3;18;51;95;1007;15;93;0,15;19,75;42,47;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,135;Q3;37;180;415;2183;85;387;0,17;12,13;51,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
78;15920;"Journal of Health Management";journal;"09720634, 09730729";0,135;Q4;25;18;57;323;5;55;0,12;17,94;66,67;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
79;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,135;Q3;20;126;324;35;48;318;0,16;0,28;37,41;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,135;Q3;32;103;234;68;53;227;0,20;0,66;34,27;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,134;Q3;14;84;269;394;56;269;0,18;4,69;58,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,133;Q3;19;107;359;2178;75;359;0,18;20,36;55,02;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
83;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,133;Q3;23;185;447;22;93;403;0,23;0,12;37,46;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
84;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,131;Q3;22;138;176;276;39;176;0,22;2,00;43,33;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,131;Q3;35;100;219;2749;54;204;0,25;27,49;32,93;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,130;Q3;14;6;23;459;9;21;0,26;76,50;12,50;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;28002;"Revista de Nutricao";journal;"14155273";0,130;Q3;42;48;115;1412;20;111;0,11;29,42;70,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,130;Q3;28;152;363;575;57;349;0,18;3,78;35,65;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,130;Q3;18;36;133;2564;18;133;0,15;71,22;41,67;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
