Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;52,94;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,327;Q1;4;22;94;866;29;90;0,25;39,36;42,86;0;4;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q2;19;29;130;1431;116;128;0,79;49,34;63,64;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q2;13;40;98;2036;54;96;0,59;50,90;57,69;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q2;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;59,04;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;5800156831;"RLA";journal;"0033698X";0,236;Q2;17;8;43;301;18;42;0,36;37,63;46,15;0;4;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
8;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,191;Q2;10;26;79;852;20;76;0,30;32,77;42,86;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;70,31;1;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;65,22;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
11;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";0,138;Q3;4;24;78;600;17;68;0,13;25,00;60,53;0;5;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
12;21100841303;"Cogency";journal;"07188285";0,137;Q3;4;11;27;364;12;26;0,44;33,09;33,33;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
