Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,343;Q1;171;49;114;1197;189;113;1,47;24,43;18,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,413;Q1;167;52;109;1130;164;108;1,26;21,73;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";1,150;Q1;41;31;103;534;76;103;0,81;17,23;22,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
5;21915;"Omega";journal;"03050483";1,079;Q1;167;39;155;1304;210;152;1,19;33,44;13,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,981;Q2;186;263;730;7178;718;728;0,79;27,29;13,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,960;Q2;184;111;267;2312;250;267;0,88;20,83;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
8;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q2;124;172;507;3519;324;465;0,48;20,46;21,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
9;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,722;Q2;144;29;61;696;59;61;0,91;24,00;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,689;Q2;180;24;65;609;95;65;1,20;25,38;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,676;Q2;68;15;49;441;32;46;0,50;29,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;Q2;97;48;94;828;90;89;0,97;17,25;12,96;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
13;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,630;Q2;84;27;90;1217;93;90;0,82;45,07;31,25;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
14;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,608;Q2;72;53;154;833;89;150;0,59;15,72;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
15;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q3;68;31;104;950;72;104;0,58;30,65;26,79;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,503;Q3;76;38;89;862;76;89;0,96;22,68;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;27989;"Optimization";journal;"10294945, 02331934";0,501;Q3;59;48;138;922;46;137;0,31;19,21;15,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
18;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q3;104;78;264;1655;99;240;0,34;21,22;16,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
19;144656;"Management Decision";journal;"00251747";0,301;Q3;126;98;229;3595;118;229;0,35;36,68;21,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
20;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q4;99;47;151;1855;54;150;0,36;39,47;34,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
21;12100156754;"Sport Management Review";journal;"14413523";0,220;Q4;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
22;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,219;Q4;47;30;90;506;26;90;0,30;16,87;21,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
23;16106;"Foresight";journal;"14659832, 14636689";0,198;Q4;40;55;141;524;25;141;0,14;9,53;11,11;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,193;Q4;61;34;100;1344;20;97;0,19;39,53;17,91;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
25;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,178;Q4;13;54;143;252;14;124;0,10;4,67;10,00;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
26;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;18,92;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,150;Q4;27;19;30;515;2;30;0,07;27,11;8,00;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
28;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,146;Q4;14;11;31;479;4;29;0,13;43,55;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
29;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;0;435;0;0;0,00;18,91;35,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
