Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,524;Q2;33;68;197;1960;253;163;1,22;28,82;40,16;2;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
3;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;74;204;866;12;144;0,07;11,70;34,48;1;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
4;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,119;Q4;7;39;150;927;48;150;0,33;23,77;16,83;0;1;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
5;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,102;Q4;6;0;27;0;1;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
6;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;21;86;565;0;85;0,00;26,90;41,03;0;6;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;47;48;1826;14;46;0,29;38,85;39,39;0;17;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
8;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;144;0;2980;0;0;0,00;20,69;50,34;1;49;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
9;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;19;94;477;45;78;0,54;25,11;44,12;0;7;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
10;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;67;0;1666;0;0;0,00;24,87;28,99;0;15;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
11;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;55;91;2679;36;91;0,00;48,71;39,41;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine; Law; Pathology and Forensic Medicine";"Health Professions; Medicine; Social Sciences"
12;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";;-;6;6;1;151;0;1;0,00;25,17;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
13;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
