Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,975;Q1;118;59;317;2003;566;283;1,46;33,95;35,83;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,931;Q1;122;232;655;5295;1139;559;1,70;22,82;20,18;54;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,894;Q1;113;58;199;1639;293;197;1,47;28,26;45,31;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;12400;"APMIS";journal;"09034641, 16000463";0,847;Q1;99;109;414;3712;858;411;2,03;34,06;34,78;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";0,789;Q1;141;42;67;1852;155;54;2,31;44,10;39,18;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,726;Q1;113;48;100;1228;170;93;1,43;25,58;38,62;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,676;Q1;143;58;180;1599;215;173;1,01;27,57;26,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,662;Q1;97;163;562;2532;536;269;0,84;15,53;35,14;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,642;Q1;9;0;1;0;4;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;21100201787;"Danish Medical Journal";journal;"22451919";0,557;Q1;56;18;96;1869;143;95;1,43;103,83;24,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,525;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
13;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,517;Q2;24;92;44;816;49;42;1,10;8,87;34,92;3;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
14;23589;"Swedish Dental Journal";journal;"03479994";0,461;Q1;37;18;63;406;51;63;0,40;22,56;31,43;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
