Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15537;"Current Biology";journal;"18790445, 09609822";9,228;Q1;361;588;1204;10840;9127;1166;7,82;18,44;28,62;2;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,865;Q1;87;16;30;1024;130;30;3,16;64,00;30,77;3;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";2,311;Q1;199;23;67;4699;243;67;3,19;204,30;7,41;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13768;"BioScience";journal;"15253244, 00063568";2,033;Q1;242;107;261;3457;672;254;2,29;32,31;28,33;33;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;40615;"Cerebrovascular and Brain Metabolism Reviews";journal;"10408827";1,831;Q1;9;0;10;0;73;10;0,00;0,00;0,00;0;0;United States;Northern America;"Raven Press";"1989-1996";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
6;38833;"Society of General Physiologists Series";journal;"00947733";1,154;Q1;10;0;21;0;22;21;0,00;0,00;0,00;0;0;United States;Northern America;"Raven Press";"1974-1975, 1977, 1979-1982, 1984-1997";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
7;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";0,843;Q1;345;865;2471;24528;3955;2471;1,50;28,36;33,43;161;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
8;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q1;173;211;758;7920;1045;728;1,30;37,54;14,47;22;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
9;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q1;57;30;87;695;76;87;0,70;23,17;24,19;10;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
10;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q1;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;13255;"Biological Bulletin";journal;"19398697, 00063185";0,672;Q1;83;145;440;3340;418;439;0,89;23,03;32,19;14;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
12;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,667;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
13;34913;"Anatomical Record";journal;"0003276X, 10970185";0,580;Q1;95;189;583;6267;745;574;1,03;33,16;30,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,563;Q1;76;37;83;1226;76;83;0,67;33,14;17,07;24;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,531;Q1;109;82;194;1926;159;193;0,69;23,49;16,33;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;14864;"Cryobiology";journal;"00112240, 10902392";0,477;Q1;96;70;201;2031;258;200;1,34;29,01;17,74;3;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,466;Q1;86;51;180;1022;86;178;0,47;20,04;12,82;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,345;Q2;32;100;200;2098;48;200;0,27;20,98;20,44;0;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;38276;"Growth, Development and Aging";journal;"10411232";0,294;Q2;20;13;51;516;35;49;0,58;39,69;44,00;0;0;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12597;"American Biology Teacher";journal;"00027685";0,236;Q2;35;81;213;1147;41;213;0,19;14,16;39,09;0;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
22;38606;"Behavioral Science";journal;"00057940, 1932300X";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Behavioral Neuropsychiatry";"1956-1996";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;64936;"World Wide Web Journal of Biology";journal;"-";0,138;Q3;5;7;14;127;2;14;0,00;18,14;17,65;0;0;United States;Northern America;"Epress Inc.";"1996, 1998-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;14920;"Wasmann Journal of Biology";journal;"00430927";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of San Francisco";"1982-1990, 1992, 1994, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
25;18114;"Sociologie et Societes";journal;"0038030X";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
26;15014;"Agricultural History";journal;"00021482";0,100;Q4;20;15;71;980;5;71;0,07;65,33;52,94;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
27;13606;"Biology Bulletin";journal;"16083059, 10623590";0,100;Q4;25;96;304;2143;5;304;0,02;22,32;56,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
