Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;26414;"Southeastern Geology";journal;"00383678";0,105;Q4;14;0;12;0;4;12;0,20;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
49;25139;"New Mexico Geology";journal;"0196948X";0,110;Q4;13;0;8;0;2;8;0,17;0,00;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
48;21101023659;"U.S. Geological Survey Fact Sheet";journal;"23276916, 23276932";0,120;Q4;5;13;33;137;14;25;0,42;10,54;29,79;2;4;United States;Northern America;"US Geological Survey";"2020-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;21101020025;"US Geological Survey Open-File Report";journal;"01961497, 23311258";0,139;Q4;2;41;18;1379;6;18;0,33;33,63;30,86;10;17;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4)";"Earth and Planetary Sciences"
46;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,198;Q4;10;81;232;767;23;151;0,08;9,47;16,13;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;32882;"Soviet Mining Science";journal;"00385581";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
44;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,216;Q4;18;22;49;1068;45;49;0,94;48,55;26,00;0;12;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
43;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,220;Q4;3;0;9;0;10;9;1,11;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";0,220;Q4;5;26;56;1431;26;56;0,08;55,04;24,39;15;19;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
41;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,226;Q3;3;2;10;24;6;9;0,44;12,00;33,33;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
40;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,229;Q3;29;6;25;330;15;25;0,60;55,00;36,54;2;2;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;16381;"Journal of Mining Science";journal;"-";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
38;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,251;Q3;30;56;170;2508;126;170;0,68;44,79;44,58;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
37;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,251;Q3;39;2;7;402;10;7;1,43;201,00;66,67;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,290;Q3;12;0;15;0;14;15;0,70;0,00;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,374;Q3;73;154;979;11714;1056;721;1,43;76,06;32,95;0;21;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;27967;"Geotectonics";journal;"15561976, 00168521";0,389;Q3;32;44;155;2698;212;155;1,29;61,32;26,52;0;4;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
33;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,408;Q3;20;34;105;1314;100;105;0,87;38,65;43,01;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
32;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,410;Q2;18;43;133;1794;127;133;0,84;41,72;40,17;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
31;26247;"Resource Geology";journal;"17513928, 13441698";0,413;Q2;52;26;72;1638;109;72;1,51;63,00;20,35;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
30;24684;"Atlantic Geology";journal;"17187885, 08435561";0,439;Q2;21;11;32;1107;43;32;1,48;100,64;23,53;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
29;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,464;Q2;43;36;132;2410;165;131;1,06;66,94;52,38;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;20076;"Annals of Carnegie Museum";journal;"00974463";0,509;Q2;30;7;26;414;35;26;1,40;59,14;28,57;0;1;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;4400151611;"Tree-Ring Research";journal;"15361098";0,532;Q2;28;13;33;676;52;33;1,83;52,00;40,63;0;6;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;28492;"Leading Edge";journal;"19383789, 1070485X";0,572;Q2;97;132;743;2021;826;639;1,01;15,31;20,57;0;20;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;21100874164;"Interpretation";journal;"23248858, 23248866";0,662;Q2;44;58;565;2196;916;517;1,10;37,86;26,20;0;9;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,694;Q2;52;19;63;1387;126;62;1,84;73,00;19,72;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
23;19700182408;"Lithosphere";journal;"19418264, 19474253";0,694;Q2;56;268;297;15628;672;297;2,19;58,31;27,44;1;47;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;27576;"Island Arc";journal;"10384871, 14401738";0,751;Q1;65;33;135;2401;229;126;1,43;72,76;21,85;1;3;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,805;Q1;121;58;239;5884;562;235;2,04;101,45;23,55;0;2;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;21101019623;"Depositional Record";journal;"20554877";0,817;Q1;18;45;73;5042;182;73;2,44;112,04;29,35;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q1); Geology (Q1); Oceanography (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;24417;"Journal of Geology";journal;"00221376, 15375269";0,829;Q1;114;27;93;2503;190;90;1,67;92,70;21,55;0;5;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
18;21101041526;"Volcanica";journal;"26103540";0,829;Q1;14;24;58;1876;169;57;2,89;78,17;35,56;0;5;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,850;Q1;35;34;50;2878;181;49;2,64;84,65;33,12;2;17;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,851;Q1;106;54;259;2199;871;259;3,15;40,72;16,78;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
15;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";0,865;Q1;4;4;17;113;56;16;3,29;28,25;21,74;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;25101;"Boreas";journal;"03009483, 15023885";1,013;Q1;84;47;191;4498;600;187;3,06;95,70;32,48;2;8;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
13;21100777486;"Elementa";journal;"23251026";1,037;Q1;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;25846;"GSA Today";journal;"10525173";1,071;Q1;86;20;55;546;146;51;2,58;27,30;34,94;0;8;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,127;Q1;85;47;135;2518;637;133;4,46;53,57;34,13;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;5700191218;"Geosphere";journal;"1553040X";1,414;Q1;76;81;255;8869;822;252;2,60;109,49;25,95;0;11;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,623;Q1;158;98;309;7097;1373;304;3,72;72,42;25,00;2;27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,983;Q1;127;58;138;6104;539;135;3,32;105,24;24,71;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25754;"Economic Geology";journal;"15540774, 03610128";2,146;Q1;141;88;242;8182;1398;239;5,59;92,98;23,38;6;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,170;Q1;178;183;393;20035;2136;391;5,22;109,48;24,34;0;14;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;22647;"Gondwana Research";journal;"1342937X";2,283;Q1;172;265;566;29765;3479;558;6,21;112,32;28,77;5;73;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
4;26959;"Geology";journal;"00917613, 19432682";2,397;Q1;247;274;881;8700;4866;843;5,58;31,75;25,93;0;30;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;12503;"Remote Sensing of Environment";journal;"00344257";4,057;Q1;350;439;1469;33282;22655;1462;14,36;75,81;27,43;26;158;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";;-;2;5;0;277;0;0;0,00;55,40;36,36;0;1;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
1;21101171934;"US Geological Survey Data Report";journal;"27719448";;-;2;20;0;584;0;0;0,00;29,20;50,00;8;12;United States;Northern America;"US Geological Survey";"2022-2023";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
