Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12217;"Molecules and Cells";journal;"02191032, 10168478";0,470;Q3;98;104;363;2782;281;363;0,89;26,75;32,33;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,316;Q3;83;148;269;3665;183;269;0,81;24,76;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,242;Q4;96;98;271;2869;162;271;0,65;29,28;35,37;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,227;Q4;105;115;374;2534;154;374;0,41;22,03;28,57;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,163;Q4;115;34;107;1170;33;107;0,33;34,41;38,76;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,150;Q4;30;34;94;849;14;94;0,10;24,97;38,10;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,120;Q4;66;56;68;1297;6;68;0,09;23,16;21,77;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;73;232;2422;18;232;0,08;33,18;20,79;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;75801;"Korean Journal of Physiology";journal;"03004015";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Eui-Hak Publishing and Printing Co.";"1972-1996";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;189;323;5910;118;323;0,42;31,27;16,52;17;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
12;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;81;304;1684;55;304;0,20;20,79;24,70;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
