Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,045;Q1;24;59;249;1386;729;210;1,71;23,49;15,52;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q2;12;57;107;3132;355;96;2,51;54,95;37,59;0;19;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
4;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,684;Q2;36;223;833;7071;1576;808;1,75;31,71;17,79;0;35;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21100284963;"World Journal of Orthopedics";journal;"22185836";0,568;Q2;60;89;264;3442;584;263;2,15;38,67;24,16;0;17;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,437;Q3;44;275;730;7679;884;675;1,09;27,92;15,24;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
7;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,296;Q3;6;23;101;422;68;98;0,56;18,35;34,92;0;3;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;21101044229;"Annals of Joint";journal;"24156809";0,255;Q3;8;49;148;2367;92;132;0,48;48,31;17,01;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
9;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;18,88;0;18;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,238;Q3;10;125;377;1794;155;377;0,38;14,35;60,35;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,201;Q4;26;9;489;392;232;471;0,37;43,56;6,25;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
12;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,193;Q4;6;131;259;2445;122;253;0,47;18,66;28,50;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,193;Q4;9;30;143;985;55;139;0,39;32,83;16,48;0;3;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
14;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,180;Q4;8;53;139;1447;49;139;0,32;27,30;43,53;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
15;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;17,02;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,164;Q4;8;186;595;4806;246;584;0,43;25,84;26,52;0;8;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
17;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;38,39;0;20;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,149;Q4;4;32;110;938;24;92;0,21;29,31;30,43;0;7;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,147;Q4;7;185;613;6237;225;613;0,38;33,71;23,78;0;40;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
20;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;22,07;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
21;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;45;120;1103;40;118;0,37;24,51;26,67;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
22;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,136;Q4;9;82;323;2799;108;321;0,34;34,13;32,47;0;9;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
23;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;13,70;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
24;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;53,28;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";0,121;Q4;3;41;33;1012;6;33;0,19;24,68;45,77;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical) (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
26;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";0,119;Q4;3;38;116;1195;18;115;0,18;31,45;18,12;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
27;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;810;2772;29731;454;2771;0,16;36,70;32,70;0;107;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
28;21101098811;"Extreme Medicine";journal;"27132757, 27132765";0,109;Q4;3;65;124;2425;15;122;0,15;37,31;50,00;0;28;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;428;537;4824;229;531;0,35;11,27;34,95;0;51;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
