Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,679;Q1;129;537;1395;27670;6562;1378;4,85;51,53;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;26588;"ChemPhysChem";journal;"14394235, 14397641";1,284;Q1;160;540;1394;27102;4332;1380;3,14;50,19;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
3;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,177;Q1;173;749;2619;45832;7994;2612;3,00;61,19;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,957;Q2;129;276;771;13129;2073;768;2,53;47,57;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;235;855;10195;1799;814;2,44;43,38;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,576;Q2;95;212;1014;8363;1826;1007;1,76;39,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,477;Q3;73;91;330;3127;401;324;1,31;34,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
8;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,466;Q3;79;300;1332;14528;2145;1326;1,46;48,43;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
9;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,455;Q3;57;109;292;4599;311;283;0,96;42,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
10;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,423;Q3;21;28;83;856;100;64;1,15;30,57;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
11;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,407;Q3;58;138;355;5060;621;354;1,53;36,67;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,371;Q3;53;136;289;4421;442;282;1,58;32,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
13;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,288;Q4;70;136;501;3932;354;500;0,75;28,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,197;Q4;28;117;267;2689;117;266;0,41;22,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
