Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,570;Q1;68;7;17;2479;256;17;15,63;354,14;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,247;Q1;78;6;23;1833;240;23;11,47;305,50;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,565;Q1;272;249;575;20330;4910;573;7,89;81,65;26,16;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,864;Q1;196;574;1741;25142;14266;1741;9,08;43,80;25,86;4;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27732;"New Astronomy Reviews";journal;"13876473";3,751;Q1;64;10;20;2018;146;20;7,27;201,80;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28261;"Space Science Reviews";journal;"15729672, 00386308";3,541;Q1;179;133;333;18554;2688;313;8,05;139,50;20,89;2;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,884;Q1;287;600;1742;33532;8878;1707;4,77;55,89;26,96;22;61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;26704;"Astronomical Journal";journal;"00046256, 15383881";2,770;Q1;268;526;1330;33510;7046;1328;5,64;63,71;26,07;4;7;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,741;Q1;479;2963;9016;207826;50020;9016;5,42;70,14;25,53;16;30;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,649;Q1;119;225;658;8834;3229;658;4,95;39,26;22,40;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,527;Q1;344;1888;5369;125733;30266;5357;5,94;66,60;25,01;8;28;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,422;Q1;372;3572;9175;254795;47738;9173;5,12;71,33;25,29;7;34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100220161;"Physics of the Dark Universe";journal;"22126864";2,239;Q1;52;62;106;3811;644;106;5,79;61,47;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,237;Q1;78;42;176;3732;849;176;4,61;88,86;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100241218;"Astronomy and Computing";journal;"22131337";1,494;Q1;35;60;153;2194;494;150;2,81;36,57;15,63;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
16;27202;"Life";journal;"20751729";1,490;Q2;56;62;182;4980;671;173;2,68;80,32;33,33;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
17;21100443326;"Molecular Astrophysics";journal;"24056758";1,369;Q2;15;12;28;612;109;28;3,88;51,00;30,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
18;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,365;Q2;25;9;48;1440;142;47;1,75;160,00;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,209;Q2;91;205;569;7752;1586;557;2,64;37,81;19,70;10;15;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
20;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,160;Q2;126;127;281;7060;725;272;2,65;55,59;23,48;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,159;Q2;109;183;395;12142;901;395;2,29;66,35;17,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;28245;"Solar Physics";journal;"00380938, 1573093X";1,097;Q2;129;167;601;7068;1425;591;2,42;42,32;24,94;3;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27773;"Planetary and Space Science";journal;"00320633";1,020;Q2;104;201;542;9734;1104;530;1,83;48,43;21,79;5;7;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100870853;"npj Microgravity";journal;"23738065";0,817;Q2;35;24;67;1273;210;63;3,21;53,04;38,03;2;1;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
25;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,781;Q2;105;130;353;6037;602;353;1,65;46,44;24,67;5;5;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,781;Q2;65;78;195;2736;475;194;2,09;35,08;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,740;Q2;43;55;119;2777;299;119;2,86;50,49;23,32;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
28;13909;"Geobios";journal;"00166995, 17775728";0,712;Q2;58;44;107;3238;174;106;1,33;73,59;29,05;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
29;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,703;Q2;61;78;424;2655;519;407;1,29;34,04;17,99;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,668;Q3;49;157;487;6735;665;487;1,19;42,90;28,44;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,651;Q3;48;45;41;1060;71;39;2,10;23,56;33,53;2;31;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
32;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,633;Q3;103;277;544;12265;955;536;1,81;44,28;31,71;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
33;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;Q3;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
34;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,584;Q3;51;48;153;1819;287;150;1,69;37,90;24,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;4700152725;"International Journal of Astrobiology";journal;"14735504";0,534;Q3;43;37;136;2404;277;131;1,62;64,97;25,44;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
36;27730;"New Astronomy";journal;"13841092, 13841076";0,533;Q3;73;93;328;4147;353;321;1,16;44,59;25,49;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,502;Q3;70;29;127;1568;195;122;1,74;54,07;42,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
38;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,468;Q3;79;264;1061;11335;1705;1027;1,68;42,94;25,87;0;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,361;Q3;24;43;100;954;170;97;1,79;22,19;8,76;2;4;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,294;Q4;44;10;57;403;52;57;0,73;40,30;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
41;12915;"Space Policy";journal;"02659646, 1879338X";0,286;Q4;29;19;120;778;96;117;0,63;40,95;32,35;6;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
42;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,185;Q4;27;68;167;1382;67;142;0,48;20,32;15,57;0;14;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
43;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,145;Q4;15;38;127;1286;43;127;0,35;33,84;25,58;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
44;11600153410;"Space Research Today";journal;"17529298";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
45;14448;"European Space Agency Bulletin";journal;"03764265";0,117;Q4;14;0;40;0;5;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
46;27764;"Observatory";journal;"00297704";0,116;Q4;14;29;26;547;3;22;0,13;18,86;16,67;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
47;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;27;0;532;0;0;0,00;19,70;30,33;1;8;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
48;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;8;0;345;0;0;0,00;43,13;18,18;0;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
