Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,901;Q1;106;199;856;9129;1425;855;1,73;45,87;15,12;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23418;"Chemistry Letters";journal;"03667022, 13480715";0,818;Q1;124;613;2204;11488;3546;2203;1,50;18,74;17,20;1;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,664;Q2;102;357;1078;8580;1886;1078;1,73;24,03;31,35;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,580;Q2;70;67;278;2993;343;275;1,18;44,67;33,61;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,429;Q2;64;257;591;5621;630;590;1,17;21,87;13,99;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,424;Q2;61;78;237;2520;217;232;0,69;32,31;27,27;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,372;Q2;53;167;513;2656;317;511;0,57;15,90;13,46;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
8;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,344;Q2;56;88;234;2065;196;233;1,02;23,47;23,47;3;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
9;144862;"Fibers and Polymers";journal;"12299197";0,331;Q2;71;123;229;2397;116;229;0,53;19,49;32,30;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
11;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,306;Q2;113;88;203;2115;186;199;1,13;24,03;26,19;1;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
12;25246;"Chinese Journal of Catalysis";journal;"18722067";0,293;Q3;103;144;272;3490;202;272;0,99;24,24;33,47;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
13;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,263;Q3;77;160;436;3598;279;436;0,71;22,49;33,85;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
14;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,255;Q3;29;199;553;2860;316;553;0,56;14,37;30,55;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,254;Q3;20;94;251;1232;75;251;0,34;13,11;9,59;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;17170;"Textiles Trends";trade journal;"00405205";0,254;Q3;4;38;121;131;6;108;0,07;3,45;67,44;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
17;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,252;Q3;45;21;66;862;42;61;0,28;41,05;16,07;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;24152;"Jiegou Huaxue";journal;"02545861";0,250;Q3;28;258;793;5049;448;793;0,57;19,57;34,71;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;4800152303;"Acta Chimica Sinica";journal;"05677351";0,241;Q3;45;460;1129;9388;829;1129;0,66;20,41;36,83;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;26901;"Acta Polymerica Sinica";journal;"10003304";0,240;Q3;28;200;613;3785;328;613;0,52;18,93;37,44;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;12369;"Journal of Rare Earths";journal;"10020721";0,234;Q3;71;190;1155;3389;399;1155;0,36;17,84;32,57;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
22;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,229;Q3;33;548;1525;8800;521;1525;0,33;16,06;34,51;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q3;11;65;242;447;19;220;0,05;6,88;58,18;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
24;24082;"Progress in Chemistry";journal;"1005281X";0,217;Q3;38;241;576;16041;325;576;0,51;66,56;34,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,208;Q3;6;3;19;42;11;19;0,50;14,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
26;22703;"Asian Journal of Chemistry";journal;"09707077";0,207;Q3;41;953;1929;17040;605;1929;0,28;17,88;29,77;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,207;Q3;84;161;279;4514;147;279;0,46;28,04;33,07;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,201;Q3;44;94;302;2183;116;290;0,36;23,22;28,48;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,196;Q3;12;62;202;460;16;195;0,08;7,42;13,16;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,186;Q3;17;26;100;260;27;100;0,21;10,00;10,14;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
31;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,178;Q3;30;172;319;4039;68;319;0,19;23,48;27,11;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,177;Q3;9;171;486;519;17;485;0,04;3,04;5,28;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
33;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,177;Q3;15;51;147;512;12;147;0,07;10,04;18,28;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
34;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;547;1751;10199;659;1751;0,37;18,65;37,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,150;Q4;9;48;142;607;10;142;0,06;12,65;28,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
36;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,145;Q4;24;86;153;2565;34;148;0,20;29,83;34,00;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q4;22;70;70;1366;15;66;0,21;19,51;32,14;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
38;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,139;Q4;14;107;109;2163;14;109;0,13;20,21;26,90;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
39;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,127;Q4;27;185;416;2266;59;416;0,14;12,25;27,91;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
40;20119;"Oilfield Chemistry";journal;"10004092";0,124;Q4;14;82;263;543;26;263;0,09;6,62;33,10;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
41;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,123;Q4;19;89;172;1477;29;172;0,17;16,60;40,84;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;17114;"Textile Asia";trade journal;"00493554";0,121;Q4;14;154;539;228;17;511;0,03;1,48;24,49;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
43;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
44;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,114;Q4;18;39;109;1173;6;105;0,08;30,08;12,36;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
45;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,112;Q4;11;106;313;1231;33;313;0,08;11,61;37,27;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,112;Q4;8;74;235;938;23;235;0,08;12,68;39,00;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;163;494;4449;64;494;0,13;27,29;35,40;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
48;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,109;Q4;10;66;182;976;17;182;0,06;14,79;36,71;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
49;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;235;491;1608;19;490;0,03;6,84;35,10;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
50;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,105;Q4;15;12;27;245;2;26;0,07;20,42;42,31;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
51;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;31;43;1;31;0,00;3,91;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
52;144795;"Speciality Petrochemicals";journal;"10039384";0,101;Q4;6;127;362;1414;6;362;0,02;11,13;35,28;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
53;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;44;117;509;2;117;0,02;11,57;40,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
54;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;122;369;185;3;340;0,01;1,52;13,89;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
55;17800156707;"Chiang Mai Journal of Science";journal;"01252526";;-;27;59;0;810;0;0;0,00;13,73;51,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
56;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";;-;12;21;0;534;0;0;0,00;25,43;17,78;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous)";"Chemistry"
57;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";;-;36;211;0;3380;0;0;0,00;16,02;29,77;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry; Chemistry (miscellaneous); Drug Discovery; Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";;-;31;128;0;2826;0;0;0,00;22,08;33,93;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
