Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,664;Q2;169;16959;31952;1062932;144257;31685;4,36;62,68;38,36;350;12104;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
2;62932;"Energies";journal;"19961073";0,632;Q2;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
3;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,981;Q1;309;4770;14317;320910;173021;14280;11,77;67,28;35,43;154;3822;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,380;Q1;256;3541;7154;206281;57910;7140;8,08;58,26;29,42;17;1605;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,318;Q1;263;3197;9083;194606;67142;8971;7,58;60,87;31,06;40;2379;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
6;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
7;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,156;Q1;295;2303;7280;156533;93963;7277;12,18;67,97;32,72;0;1248;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
8;21100400826;"Journal of Energy Storage";journal;"2352152X";1,456;Q1;105;2379;2555;149053;26033;2554;9,94;62,65;26,81;11;1334;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
9;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,232;Q1;421;1029;2552;126671;47601;2542;17,50;123,10;26,80;101;915;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,028;Q1;338;2302;9288;126038;36080;9244;3,70;54,75;28,81;2;492;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Energy; Materials Science"
11;27569;"Renewable Energy";journal;"09601481, 18790682";1,815;Q1;250;2020;5756;109680;56344;5726;9,64;54,30;27,31;32;1777;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;15423;"Bioresource Technology";journal;"09608524, 18732976";2,473;Q1;364;1935;4872;109436;61259;4852;12,58;56,56;39,35;9;1276;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
13;28801;"Applied Energy";journal;"18729118, 03062619";2,907;Q1;292;1823;4792;102072;63323;4773;12,82;55,99;26,59;48;1370;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
14;21100389511;"Energy Reports";journal;"23524847";0,973;Q2;88;2736;2327;95800;15143;2321;6,08;35,01;28,62;30;1661;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
15;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,807;Q1;123;1577;2835;93768;15011;2814;5,24;59,46;27,92;4;1116;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
16;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,111;Q1;148;1661;3604;90813;20285;3591;5,42;54,67;25,00;1;216;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,744;Q1;173;1605;5686;88910;50977;5627;8,37;55,40;33,93;6;807;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
18;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,588;Q1;87;1567;3901;83289;25700;3894;6,34;53,15;31,32;3;1067;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
19;29372;"Energy Conversion and Management";journal;"01968904";2,514;Q1;250;1324;3522;81339;41526;3501;11,42;61,43;24,69;19;1074;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
20;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,905;Q1;221;1230;4372;81185;22643;4346;5,44;66,00;28,99;1;502;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,954;Q2;310;1505;4767;77635;19130;4750;3,95;51,58;32,18;10;686;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;21100197947;"Nano Energy";journal;"22112855";5,030;Q1;255;1183;3167;71085;58471;3166;17,99;60,09;32,38;1;541;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
23;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,605;Q2;64;1786;1413;69587;5268;1363;3,43;38,96;30,89;15;991;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
24;18063;"Journal of Power Sources";journal;"03787753";1,854;Q1;357;1212;3930;68279;37211;3925;9,52;56,34;29,96;9;893;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
25;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,375;Q1;77;1109;1110;68008;9534;1110;8,72;61,32;22,93;5;905;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
26;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";9,044;Q1;319;794;2031;67838;56746;2019;27,54;85,44;27,92;5;550;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
27;13688;"Applied Thermal Engineering";journal;"13594311";1,559;Q1;206;1396;4377;65978;30494;4368;6,94;47,26;24,36;3;555;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
28;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,539;Q3;45;1141;453;65846;2185;446;4,71;57,71;36,13;6;667;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,305;Q1;130;802;2066;55676;25809;2065;12,80;69,42;33,12;30;689;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
30;5200152632;"Environmental Research Letters";journal;"17489326";2,119;Q1;183;861;2481;54427;18104;2476;6,83;63,21;34,86;141;637;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
31;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,754;Q1;113;706;1451;49977;18632;1400;13,42;70,79;32,75;2;485;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
32;21100420314;"Energy Storage Materials";journal;"24058297";5,179;Q1;158;613;1429;48354;28869;1421;20,45;78,88;32,22;4;364;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
33;13333;"Solar Energy";journal;"0038092X";1,373;Q1;224;765;3218;39699;24023;3205;7,34;51,89;23,79;11;648;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
34;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,533;Q1;165;1006;2359;39639;15436;2358;6,46;39,40;23,57;4;483;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
35;21100325067;"Energy Research and Social Science";journal;"22146296";2,171;Q1;113;438;1102;37935;9225;1102;8,35;86,61;42,43;97;370;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
36;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,182;-;39;2283;27180;35726;11176;26803;0,39;15,65;39,13;13;1078;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,064;Q1;201;478;1741;34819;14760;1672;8,32;72,84;34,32;3;257;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
38;29374;"Energy Economics";journal;"01409883, 18736181";3,039;Q1;210;561;1301;34604;15199;1293;11,82;61,68;31,64;69;378;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
39;29403;"Energy Policy";journal;"03014215";2,292;Q1;272;530;2019;34109;18936;1997;9,32;64,36;32,45;80;464;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
40;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,257;Q1;75;516;1419;34032;8635;1417;5,64;65,95;29,97;7;360;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
41;16044;"Electric Power Systems Research";journal;"03787796";1,099;Q1;146;944;1692;34019;8155;1684;4,81;36,04;19,61;1;341;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
42;28623;"Combustion and Flame";journal;"00102180, 15562921";0,878;Q1;212;622;1418;32457;7779;1415;5,21;52,18;22,39;1;87;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
43;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,306;Q1;436;405;991;31683;35592;984;32,31;78,23;28,78;14;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
44;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,430;Q3;42;788;590;31148;2027;590;3,48;39,53;18,71;1;426;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
45;29021;"Journal of Nuclear Materials";journal;"00223115";1,002;Q1;166;623;1758;30972;6067;1751;3,19;49,71;25,27;2;98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
46;21100416081;"Sustainable Production and Consumption";journal;"23525509";2,029;Q1;76;391;587;30808;7262;581;12,96;78,79;40,01;31;349;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
47;21100977374;"Solar RRL";journal;"2367198X";2,240;Q1;76;495;1061;29889;8673;1053;8,31;60,38;30,56;5;460;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
48;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q4;16;1385;2053;29587;923;410;0,55;21,36;32,48;5;792;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
49;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,471;Q2;67;696;1894;27688;5816;1892;3,02;39,78;25,25;1;431;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
50;21100832985;"ACS Energy Letters";journal;"23808195";7,855;Q1;195;509;1339;26799;27910;1268;20,65;52,65;28,91;4;285;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
51;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,503;Q1;217;499;1500;26179;10968;1491;7,29;52,46;29,06;2;368;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
52;16315;"Fuel Processing Technology";journal;"03783820";1,393;Q1;178;385;854;26053;7235;848;8,37;67,67;29,46;0;210;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
53;21101037113;"Cell Reports Physical Science";journal;"26663864";2,598;Q1;49;425;507;25446;4327;505;8,53;59,87;29,75;2;168;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
54;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;404;1318;24089;7958;1314;5,81;59,63;24,66;2;80;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
55;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,847;Q2;50;407;764;23454;4319;758;5,04;57,63;37,37;2;252;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
56;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,744;Q2;125;435;954;23437;4671;952;4,78;53,88;30,31;1;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
57;21100423919;"Energy Technology";journal;"21944296, 21944288";0,866;Q2;70;395;1139;22717;4598;1132;4,04;57,51;30,73;1;297;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q2)";"Energy"
58;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,641;Q1;112;642;1197;22591;8189;1178;6,68;35,19;21,15;0;156;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
59;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,145;Q1;165;355;731;20933;5010;726;6,53;58,97;33,15;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
60;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q2;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
61;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,146;Q4;40;464;1298;20164;972;279;0,81;43,46;21,40;1;322;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
62;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,859;Q1;82;659;2013;19997;4504;2009;2,33;30,34;22,67;1;60;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
63;21100901468;"Materials Today Physics";journal;"25425293";2,767;Q1;68;292;378;19622;4480;377;11,90;67,20;30,71;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
64;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,599;Q2;68;344;1421;19282;5662;1415;3,77;56,05;41,80;4;188;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
65;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;330;1055;18830;3928;1039;3,67;57,06;39,95;1;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
66;21100810501;"Materials Today Energy";journal;"24686069";2,046;Q1;67;276;636;18607;5874;636;9,45;67,42;31,77;0;162;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
67;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,879;Q2;60;170;321;16652;2280;321;7,08;97,95;33,14;0;43;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
68;21100905390;"Batteries";journal;"23130105";0,763;Q2;44;289;217;16602;1223;215;4,16;57,45;30,21;1;223;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
69;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,045;Q2;207;250;968;16508;6481;963;6,52;66,03;36,18;4;194;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
70;21100780794;"Engineering";journal;"20958099";1,750;Q1;88;257;496;16309;5650;399;10,30;63,46;32,71;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
71;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,920;Q1;214;534;946;15554;5731;943;5,38;29,13;20,60;0;138;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
72;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,726;Q1;307;451;1547;14969;14225;1531;8,13;33,19;20,98;0;145;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
73;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,690;Q2;60;480;983;14912;2864;983;3,00;31,07;22,27;2;78;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
74;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,487;Q1;79;367;516;14799;4667;513;8,13;40,32;24,28;0;204;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
75;21100817528;"Energy Science and Engineering";journal;"20500505";0,705;Q2;51;296;684;14757;3016;683;3,98;49,85;24,46;3;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
