Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,202;Q1;114;28;71;3355;248;71;3,50;119,82;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;24388;"Caries Research";journal;"00086568, 1421976X";1,174;Q1;112;60;187;1681;272;186;1,32;28,02;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,084;Q1;113;61;239;1951;303;234;1,30;31,98;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;23805;"American Journal of Dentistry";journal;"08948275";1,072;Q1;83;67;195;1775;320;195;1,22;26,49;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
5;25684;"Journal of Dental Research";journal;"00220345";1,044;Q1;211;139;461;4591;849;427;1,67;33,03;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,974;Q1;147;63;162;2093;151;162;0,96;33,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,863;Q1;102;67;326;2029;524;324;1,40;30,28;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";0,857;Q1;139;76;233;2591;272;233;1,21;34,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24936;"Dental Materials";journal;"01095641, 18790097";0,803;Q1;179;65;164;1519;191;164;0,73;23,37;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
10;22812;"Operative Dentistry";journal;"03617734, 15592863";0,797;Q1;93;52;130;85;142;117;1,02;1,63;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,763;Q1;180;173;447;2541;404;447;0,86;14,69;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q1;90;60;181;2298;335;181;1,54;38,30;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
13;24412;"Community Dental Health";journal;"0265539X";0,732;Q1;54;47;167;753;145;150;0,85;16,02;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;26178;"Journal of Public Health Dentistry";journal;"00224006";0,702;Q1;72;41;137;1214;117;125;0,53;29,61;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
15;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,623;Q1;135;267;739;3351;500;531;0,61;12,55;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
16;22964;"Quintessence International";journal;"19367163, 00336572";0,595;Q1;80;97;350;2675;224;316;0,56;27,58;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
17;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,540;Q1;104;140;378;4398;430;378;0,94;31,41;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q1;37;17;79;132;42;79;0,57;7,76;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
19;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,493;Q2;80;112;250;2039;158;232;0,60;18,21;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
20;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,491;Q2;77;61;213;1684;161;210;0,73;27,61;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
21;26169;"Journal of Orofacial Pain";journal;"10646655";0,469;Q2;73;26;96;812;87;96;0,85;31,23;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
22;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q2;139;288;864;6413;691;748;0,75;22,27;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
23;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,436;Q2;109;144;405;3119;209;405;0,48;21,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
25;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,412;Q2;44;65;213;1209;105;198;0,50;18,60;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;23763;"Advances in dental research";journal;"08959374, 15440737";0,395;-;71;23;140;980;175;140;1,16;42,61;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
27;24374;"British Dental Journal";journal;"00070610, 14765373";0,393;Q2;95;361;938;3155;338;489;0,40;8,74;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;22815;"Oral Diseases";journal;"16010825, 1354523X";0,376;Q2;104;60;192;2072;191;177;0,93;34,53;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
29;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,362;Q2;76;41;125;808;54;121;0,36;19,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;25609;"International Dental Journal";journal;"00206539, 1875595X";0,338;Q2;76;49;158;628;71;158;0,42;12,82;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,331;Q2;70;44;75;842;50;75;0,61;19,14;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q2); Ceramics and Composites (Q3)";"Dentistry; Materials Science"
32;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,320;Q2;101;35;64;0;30;62;0,47;0,00;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;25664;"Journal of Clinical Dentistry";journal;"08958831";0,320;Q2;45;29;85;828;46;85;0,56;28,55;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,305;Q2;72;49;149;971;55;144;0,34;19,82;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,287;Q2;52;36;142;1003;66;121;0,48;27,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
36;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,277;Q2;80;41;111;806;37;107;0,20;19,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,252;Q2;50;59;177;1470;58;177;0,24;24,92;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
38;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,232;Q3;86;45;257;1172;83;203;0,23;26,04;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q3;51;27;125;444;31;113;0,32;16,44;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,213;Q3;43;29;51;1302;14;51;0,26;44,90;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
41;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,201;Q3;53;47;59;436;22;53;0,37;9,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
43;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,197;Q3;83;42;144;1529;67;144;0,48;36,40;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;25514;"Gerodontology";journal;"07340664, 17412358";0,189;Q3;66;15;46;0;18;45;0,24;0,00;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
45;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,182;Q3;49;39;98;77;32;94;0,20;1,97;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;25513;"General Dentistry";journal;"03636771";0,171;Q3;40;87;220;650;33;209;0,12;7,47;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
47;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,166;Q3;32;21;46;575;20;46;0,38;27,38;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
48;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,164;Q3;69;112;353;647;46;246;0,11;5,78;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;24963;"Dental update";journal;"03055000";0,161;Q3;37;62;203;436;29;193;0,12;7,03;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
50;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,158;Q3;81;76;260;55;72;252;0,35;0,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q4)";"Dentistry; Medicine; Social Sciences"
51;24371;"Brazilian Dental Journal";journal;"01036440";0,144;Q3;63;17;51;20;5;51;0,06;1,18;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;83063;"Journal of the California Dental Association";journal;"10432256";0,137;Q3;45;61;200;910;24;188;0,09;14,92;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
53;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,131;Q3;38;24;7;226;1;6;0,14;9,42;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
54;26277;"New York State Dental Journal";journal;"00287571";0,130;Q3;24;63;272;121;24;200;0,09;1,92;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
55;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,124;Q3;42;38;40;270;2;32;0,05;7,11;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,121;Q3;49;18;13;276;2;1;0,11;15,33;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
57;26238;"Monographs in Oral Science";journal;"00770892";0,121;Q4;52;0;1;0;1;1;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
58;23785;"Alpha Omegan";journal;"00026417";0,120;Q4;13;13;47;71;5;46;0,15;5,46;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
59;26278;"New Zealand Dental Journal";journal;"00288047";0,113;Q4;23;27;84;112;5;67;0,05;4,15;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
60;23757;"Acta Stomatologica Belgica";journal;"00017000";0,112;Q4;8;0;35;0;4;35;0,00;0,00;Belgium;Western Europe;"Acta Medica Belgica";"1965-1997";"Dentistry (miscellaneous) (Q4)";"Dentistry"
61;24986;"Dentistry Today";journal;"87502186";0,108;Q4;27;116;458;61;20;453;0,04;0,53;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
62;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,106;Q4;60;34;72;140;8;72;0,11;4,12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
63;24292;"Annals of Dentistry";journal;"00034770";0,105;Q4;0;1;4;0;0;4;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
64;23627;"Texas dental journal";journal;"00404284";0,105;Q4;14;42;119;23;5;117;0,03;0,55;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
65;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,104;-;28;114;247;325;8;204;0,01;2,85;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,103;Q4;53;16;49;0;1;49;0,03;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
67;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,103;Q4;42;33;62;0;1;60;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
68;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,102;Q4;13;0;13;0;1;13;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;96;472;290;6;467;0,01;3,02;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
70;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,101;-;16;105;325;0;4;323;0,01;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;104;160;0;0;160;0,00;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;50;169;923;1;169;0,00;18,46;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
73;100968;"Oral Radiology";journal;"16139674, 09116028";0,100;Q4;23;18;43;233;1;43;0,05;12,94;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
74;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;21;73;390;0;73;0,00;18,57;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
76;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;15;56;296;1;56;0,00;19,73;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
77;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";;-;100;15;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
78;25682;"Journal of Contemporary Dental Practice";journal;"15263711";;-;50;10;0;236;0;0;0,00;23,60;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous)";"Dentistry"
79;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";;-;72;40;0;955;0;0;0,00;23,88;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology; Surgery";"Dentistry; Medicine"
