Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,514;Q2;66;140;315;6041;412;315;1,25;43,15;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,382;Q3;57;138;434;4726;295;406;0,59;34,25;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
3;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q2;20;118;482;2748;260;468;0,51;23,29;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
4;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,195;Q3;22;159;514;4313;233;499;0,47;27,13;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,351;Q2;55;87;215;2402;204;214;0,97;27,61;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,169;Q4;43;298;325;8397;177;325;0,46;28,18;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
7;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;99;328;1703;155;328;0,37;17,20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,434;Q3;35;118;165;1935;115;160;0,80;16,40;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,417;Q2;26;33;144;924;105;144;0,68;28,00;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,139;Q4;17;375;580;6692;70;558;0,13;17,85;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;13430;"Mausam";journal;"02529416";0,264;Q4;21;47;186;723;51;153;0,24;15,38;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
12;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,322;Q2;24;41;65;1307;35;62;0,54;31,88;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
13;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,234;Q4;15;20;51;1007;18;51;0,31;50,35;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
14;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;16;67;243;9;65;0,16;15,19;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
15;10600153318;"Himalayan Geology";journal;"09718966";0,191;Q3;19;21;54;942;9;53;0,15;44,86;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
