Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;46,85;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;59,74;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,055;Q1;100;19;49;3069;311;49;5,78;161,53;64,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,700;Q1;144;220;570;10984;2247;475;3,36;49,93;70,50;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,597;Q1;222;469;1429;22720;5783;1389;4,03;48,44;54,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,562;Q1;147;55;179;4365;839;177;4,20;79,36;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,444;Q1;181;255;754;8534;2368;691;2,98;33,47;50,28;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12653;"Nutrition Journal";journal;"14752891";1,439;Q1;111;94;412;4598;1730;412;3,83;48,91;46,45;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,290;Q1;73;105;222;3018;584;217;2,70;28,74;33,58;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;-;114;160;522;6588;1368;469;2,54;41,18;34,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;15300154824;"Nutrition and Metabolism";journal;"17437075";1,197;Q2;102;87;186;4891;610;182;3,20;56,22;47,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;17500155016;"Journal of Functional Foods";journal;"17564646";1,190;Q2;125;463;1106;22122;4136;1099;3,58;47,78;48,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;23161;"Food Quality and Preference";journal;"09503293";1,170;Q2;152;186;485;8734;2182;482;4,09;46,96;59,35;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
16;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;82;296;3768;850;289;2,88;45,95;62,23;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q1;50;79;172;2257;366;131;2,22;28,57;43,72;24;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
18;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;Q1;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
19;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
20;28836;"Nursing Ethics";journal;"09697330, 14770989";1,101;Q1;76;85;261;2890;491;226;1,61;34,00;71,56;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
21;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,100;Q2;164;368;1004;15874;2525;964;2,29;43,14;64,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,058;Q1;112;141;375;7156;945;369;2,45;50,75;58,91;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
23;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;53,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
24;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,047;Q1;94;71;178;2380;510;160;2,64;33,52;80,23;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,008;Q1;95;147;351;5651;775;318;1,96;38,44;71,28;28;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
26;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,005;Q1;178;269;804;12715;1951;730;2,07;47,27;71,47;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,971;Q1;59;56;128;1586;276;113;1,82;28,32;79,24;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
28;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,906;Q2;58;116;121;4822;302;121;2,30;41,57;50,17;13;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,906;Q2;174;616;1330;26688;3648;1315;2,69;43,32;43,29;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
30;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,905;Q2;74;56;117;2577;323;116;2,74;46,02;46,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
31;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,895;Q1;62;155;331;5698;656;306;1,68;36,76;80,76;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
32;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;73;240;3430;535;240;1,99;46,99;48,07;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
33;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q2;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
34;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q1;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,788;Q1;48;82;221;1793;321;167;1,31;21,87;62,94;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
36;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,783;Q2;135;81;183;3485;411;171;2,03;43,02;53,19;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,737;Q1;57;76;229;2594;446;217;1,23;34,13;72,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
38;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,716;Q1;39;31;100;1200;158;88;1,44;38,71;76,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
39;28142;"International Nursing Review";journal;"14667657, 00208132";0,691;Q1;64;77;221;2024;336;195;1,47;26,29;75,66;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
40;18993;"New Genetics and Society";journal;"14636778, 14699915";0,688;Q1;40;17;68;1084;136;66;2,07;63,76;57,58;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q1;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
42;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,672;Q1;124;370;1130;13137;1866;1070;1,37;35,51;74,08;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
43;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,660;Q1;58;40;134;1379;160;134;1,07;34,48;30,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
44;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q1;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
45;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,644;Q2;68;44;212;1796;430;209;1,57;40,82;30,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
46;21100415502;"Journal of Nutritional Science";journal;"20486790";0,620;-;38;47;83;2143;145;79;1,85;45,60;57,69;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
47;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q1;55;54;196;2562;276;192;1,42;47,44;73,43;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
48;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;30,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
49;27155;"BMC Nursing";journal;"14726955";0,576;Q1;54;69;163;2643;247;161;1,30;38,30;69,54;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
50;12299;"Journal of wound care";journal;"20522916, 09690700";0,547;Q1;77;165;371;4206;519;291;1,37;25,49;36,02;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
51;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;74,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
52;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,527;Q1;46;39;133;1221;109;125;0,70;31,31;69,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
53;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,516;Q2;62;39;113;1907;139;104;1,07;48,90;68,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
54;27626;"Contemporary Nurse";journal;"10376178";0,508;Q2;51;66;212;2720;280;192;0,92;41,21;76,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
55;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
56;28837;"Nursing Forum";journal;"17446198, 00296473";0,499;Q2;52;33;104;1233;144;98;1,06;37,36;87,50;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
57;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,497;Q1;42;30;87;1427;88;77;1,14;47,57;44,74;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;28815;"Nurse researcher";journal;"13515578";0,486;Q2;55;48;164;1024;185;132;0,63;21,33;73,20;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
59;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,485;Q2;35;22;81;537;86;70;0,67;24,41;48,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
60;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,479;Q2;71;298;830;3247;631;420;0,72;10,90;50,98;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
61;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,477;Q1;53;120;321;2335;341;258;1,07;19,46;23,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
62;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q2;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
63;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,465;Q2;35;62;166;1881;175;157;1,15;30,34;57,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
64;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,430;Q2;83;110;652;3828;467;629;0,74;34,80;84,25;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,427;Q2;51;52;170;2501;196;162;1,16;48,10;70,55;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
66;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,424;Q1;50;67;152;1876;188;137;1,24;28,00;56,65;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
67;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,421;Q3;52;48;139;1852;203;119;1,50;38,58;63,81;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,417;Q2;42;85;164;1981;131;135;0,87;23,31;42,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
69;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,417;Q2;32;104;263;2424;288;235;1,09;23,31;80,48;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
70;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,416;Q2;19;11;26;370;25;23;0,96;33,64;64,10;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
71;28140;"International Journal of Palliative Nursing";journal;"13576321";0,403;Q2;47;95;310;2061;193;195;0,54;21,69;82,06;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
72;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,400;Q2;53;60;157;1830;127;101;0,68;30,50;68,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
73;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,400;Q2;30;36;112;1410;131;103;1,21;39,17;40,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing"
74;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;24;92;1088;69;86;0,67;45,33;39,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
75;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,394;Q2;35;130;401;978;259;342;0,55;7,52;51,85;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
76;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,394;Q2;56;121;386;5639;323;383;0,81;46,60;74,01;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
77;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,392;Q2;60;101;468;2029;437;426;0,88;20,09;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
78;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q2;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
79;29341;"Pediatric nursing";journal;"00979805";0,352;Q2;51;64;159;1107;126;123;0,81;17,30;86,21;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
80;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
81;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,341;Q2;52;0;27;0;36;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
82;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,337;Q3;35;8;53;212;92;45;2,06;26,50;63,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
83;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,325;Q2;22;28;97;818;62;88;0,58;29,21;65,06;5;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
84;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,314;Q1;17;78;264;845;69;76;0,13;10,83;50,00;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q1); Oncology (nursing) (Q3)";"Nursing"
85;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,297;Q2;23;10;32;457;24;32;0,75;45,70;79,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
86;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q3;41;58;172;1315;102;150;0,53;22,67;34,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
87;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,291;Q2;57;471;1417;7403;634;892;0,43;15,72;66,92;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
88;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,290;Q2;29;47;155;909;98;109;0,47;19,34;84,04;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
