Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";10,058;Q1;272;125;439;8543;6952;439;16,30;68,34;22,65;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26704;"Astronomical Journal";journal;"00046256, 15383881";3,344;Q1;268;369;1242;19875;5308;1239;4,46;53,86;23,45;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,180;Q1;372;1728;4414;98841;21794;4414;4,91;57,20;21,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,024;Q1;479;2501;9181;149153;54779;9177;5,98;59,64;22,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,299;Q1;109;141;567;6085;1952;567;2,58;43,16;14,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,493;Q1;103;166;649;5495;1085;627;1,58;33,10;23,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Space and Planetary Science (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;27773;"Planetary and Space Science";journal;"00320633";1,362;Q2;104;188;633;8191;1477;610;2,24;43,57;18,13;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,289;Q2;78;54;103;2448;235;101;1,69;45,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,750;Q2;49;106;125;4738;150;124;1,20;44,70;28,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q2;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
11;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q3;43;31;94;1301;99;92;1,16;41,97;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
12;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,434;Q3;27;52;168;1298;112;164;0,64;24,96;11,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
14;27764;"Observatory";journal;"00297704";0,200;Q4;14;35;82;473;14;67;0,21;13,51;9,09;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,118;Q4;15;42;136;954;24;136;0,13;22,71;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;-;25;573;2319;9021;182;2306;0,07;15,74;23,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
17;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";0,105;Q4;196;758;6;25545;16;6;2,67;33,70;21,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
