Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18753;"Water";journal;"03100367";0,227;Q2;17;125;266;508;24;235;0,09;4,06;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,014;Q1;101;108;310;4920;477;307;1,47;45,56;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q1;95;94;306;4602;348;305;1,07;48,96;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;24499;"Wildlife Research";journal;"14485494, 10353712";0,686;Q1;78;82;219;3344;237;218;0,95;40,78;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,611;Q3;76;48;32;1784;50;32;1,56;37,17;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,298;Q3;37;46;71;1815;39;71;0,59;39,46;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,301;Q1;107;44;110;1807;237;108;2,08;41,07;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21574;"Emu";journal;"14485540, 01584197";0,382;Q3;47;37;120;1441;81;119;0,65;38,95;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,204;Q3;21;33;91;3562;34;75;0,36;107,94;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,353;Q3;44;30;92;1150;53;90;0,43;38,33;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
11;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,121;Q4;22;23;34;1126;4;33;0,10;48,96;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,235;Q3;22;17;38;633;22;37;0,58;37,24;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;19847;"Rangeland Journal";journal;"10369872, 18347541";0,212;Q3;46;15;48;546;55;48;0,72;36,40;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;9;34;1316;3;23;0,00;146,22;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
15;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;21;196;6;21;0,27;24,50;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
16;17839;"Conservation Science Western Australia";journal;"14473682";0,140;Q4;22;0;45;0;16;43;0,37;0,00;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
17;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,120;-;18;0;106;0;38;104;0,36;0,00;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
