Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,072;Q1;288;354;993;11291;3631;839;3,46;31,90;40,98;195;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;281;711;6164;1278;664;1,40;21,94;29,20;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
3;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,374;Q1;152;172;521;3543;1229;397;2,37;20,60;48,45;80;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,253;Q1;104;27;81;1336;157;67;1,74;49,48;29,73;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
5;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q2;106;50;168;1554;311;165;1,83;31,08;34,12;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,168;Q2;193;217;561;4461;1055;433;1,61;20,56;33,69;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
7;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,140;Q2;245;322;530;7733;1240;497;1,98;24,02;34,15;139;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
8;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,133;Q2;119;39;76;3137;167;75;1,61;80,44;37,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
9;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,033;Q2;75;31;74;837;119;69;1,54;27,00;37,86;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
10;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,853;Q2;123;128;419;3389;819;419;1,68;26,48;38,16;36;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,806;Q2;101;67;172;1675;189;138;0,97;25,00;49,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,565;Q3;67;55;141;2085;160;136;1,10;37,91;36,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,512;Q3;24;48;71;749;81;71;1,14;15,60;32,86;7;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q3)";"Medicine"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,489;Q3;122;54;179;1933;263;178;1,13;35,80;25,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
15;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,383;Q3;109;110;207;1609;155;177;0,87;14,63;30,77;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
16;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,166;Q4;72;35;99;1163;27;67;0,28;33,23;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
17;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,136;Q4;52;92;257;292;62;248;0,25;3,17;39,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
18;28110;"BMC Medical Research Methodology";journal;"14712288";;-;163;14;0;286;0;0;0,00;20,43;33,33;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology; Health Informatics";"Medicine"
