Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,948;Q1;89;55;125;2348;263;118;1,74;42,69;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,405;Q1;75;64;123;2091;125;107;1,09;32,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,628;Q1;73;52;147;1247;177;143;1,25;23,98;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,726;Q1;62;34;122;1563;279;102;2,39;45,97;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q1;52;48;129;1952;127;119;0,71;40,67;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,364;Q1;52;31;79;984;66;68;0,73;31,74;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
7;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,266;Q2;51;55;133;1824;87;132;0,51;33,16;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
8;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q3;50;0;45;0;6;35;0,13;0,00;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
9;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,215;Q2;45;36;135;857;55;130;0,42;23,81;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,230;Q2;42;43;128;1310;66;111;0,53;30,47;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,264;Q2;38;18;59;629;51;59;1,00;34,94;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;27158;"British Journal of Community Nursing";journal;"14624753";0,138;Q3;35;137;375;1282;85;330;0,23;9,36;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,406;Q1;33;23;62;738;47;61;0,40;32,09;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
14;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,170;Q2;32;29;85;505;26;73;0,24;17,41;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,275;Q1;31;43;137;959;69;119;0,41;22,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
16;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,209;-;30;109;386;949;87;350;0,23;8,71;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,147;Q2;25;108;317;1061;38;278;0,14;9,82;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;18;54;0;5;54;0,10;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
20;146147;"Community Practitioner";journal;"14622815";0,141;Q2;22;119;212;221;36;190;0,17;1,86;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
22;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,185;Q2;22;23;66;570;13;59;0,22;24,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
23;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
24;11600153409;"Malaysian Family Physician";journal;"1985207X";;-;20;14;0;158;0;0;0,00;11,29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care; Family Practice";"Medicine; Nursing"
25;5000156913;"Education and Health";journal;"02651602";0,111;Q3;16;43;25;106;1;24;0,04;2,47;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
26;19700174682;"Safer Communities";journal;"17578043";0,125;Q3;16;29;91;330;12;82;0,15;11,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
27;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;38;123;593;3;111;0,02;15,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
28;4000151903;"Journal of Community Nursing";journal;"02634465";0,122;Q3;12;77;77;1083;5;66;0,06;14,06;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
29;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,110;Q3;7;275;456;2136;17;342;0,04;7,77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
30;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,109;Q3;7;5;25;92;6;22;0,24;18,40;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;4700152845;"Community Care";journal;"03075508";0,105;Q4;4;1235;455;73;6;208;0,01;0,06;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
32;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;59;154;34;0;135;0,00;0,58;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
33;12000154501;"Contemporary Rehab";journal;"10759298";0,102;Q4;1;23;23;3;0;11;0,00;0,13;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
34;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,102;Q4;1;17;11;5;0;11;0,00;0,29;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
35;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;50;80;12;0;71;0,00;0,24;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care (Q4); Gerontology (Q4); Pharmacology (nursing) (Q4)";"Nursing"
