Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;31877;"International Agrophysics";journal;"02368722";0,420;Q2;49;38;119;1830;242;119;2,13;48,16;39,70;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
9;21100400829;"Mires and Peat";journal;"1819754X";0,420;Q2;22;24;94;1527;124;93;1,14;63,63;35,77;0;11;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;36093;"Pedobiologia";journal;"00314056, 18731511";0,602;Q2;80;34;131;2353;304;131;2,20;69,21;40,27;0;19;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;35683;"Irrigation Science";journal;"03427188, 14321319";0,643;Q2;85;74;156;4108;542;153;3,35;55,51;31,53;1;58;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,679;Q2;102;74;212;4086;594;210;2,66;55,22;36,92;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,619;Q1;117;274;989;20118;6877;984;6,45;73,42;45,16;3;258;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,680;Q1;148;84;258;5048;1555;251;5,21;60,10;38,78;0;27;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
1;21100843337;"SOIL";journal;"21993971, 2199398X";2,022;Q1;45;37;133;2684;922;133;6,09;72,54;41,23;0;23;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
