Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,217;Q1;56;40;123;1743;711;123;6,25;43,58;54,87;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,881;Q1;37;20;69;983;246;69;3,53;49,15;45,00;0;8;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,822;Q1;24;20;63;865;266;60;5,02;43,25;64,58;4;7;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
4;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,787;Q1;25;30;94;1215;230;91;2,56;40,50;53,75;1;13;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
5;19400156819;"Educacion XX1";journal;"1139613X";0,751;Q1;30;32;107;1385;303;107;2,96;43,28;58,42;7;12;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
6;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,643;Q2;37;36;98;1604;185;98;1,16;44,56;47,78;0;17;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
7;19400157145;"Porta Linguarum";journal;"16977467";0,554;Q2;21;29;80;1290;97;75;1,33;44,48;50,98;0;6;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
8;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,504;Q2;17;30;64;1242;160;63;2,50;41,40;61,04;0;7;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
9;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,501;Q2;27;34;86;1596;138;86;2,04;46,94;47,06;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,499;Q2;16;26;84;1068;98;70;0,98;41,08;66,67;1;13;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
11;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,495;Q2;22;31;95;1202;111;91;1,15;38,77;57,69;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
12;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,484;Q2;9;12;26;632;53;26;2,04;52,67;58,33;0;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,466;Q2;22;47;219;2001;299;218;1,39;42,57;58,02;6;15;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
14;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,448;Q2;24;18;34;828;61;34;1,96;46,00;40,91;2;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
15;19400158901;"Perfiles Educativos";journal;"01852698";0,405;Q2;18;65;164;2465;119;151;0,48;37,92;60,00;4;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
16;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q2;15;21;37;958;34;37;0,78;45,62;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
17;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,400;Q2;18;47;154;1680;115;143;0,84;35,74;67,35;0;26;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
18;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,398;Q2;21;29;145;1075;186;145;1,14;37,07;53,33;0;8;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
19;4500151523;"Educacao e Sociedade";journal;"01017330";0,386;Q3;28;60;185;2188;77;161;0,21;36,47;54,70;2;16;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
20;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
21;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,382;Q3;20;24;80;1054;109;76;1,52;43,92;50,85;0;6;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
22;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,376;Q3;18;38;110;1729;201;108;1,77;45,50;60,53;0;12;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
23;21100211373;"Formacion Universitaria";journal;"07185006";0,351;Q3;22;109;198;3502;288;194;1,33;32,13;49,32;0;29;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
24;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,351;Q3;21;24;102;913;198;100;1,83;38,04;33,87;0;3;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
25;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,351;Q3;11;27;52;939;59;48;1,13;34,78;54,76;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
26;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q3;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
27;21100215938;"Profesorado";journal;"1138414X, 19896395";0,341;Q3;24;55;307;2335;309;305;0,99;42,45;58,11;1;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
28;21100326894;"Revista Eureka";journal;"1697011X";0,339;Q3;16;33;123;1288;98;121;0,79;39,03;57,75;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
29;21100857775;"PNA";journal;"18873987";0,337;Q3;6;12;32;420;15;32;0,33;35,00;52,94;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
30;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,336;Q3;16;24;61;1302;121;59;1,98;54,25;41,51;0;7;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
31;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,329;Q3;15;66;194;2207;88;189;0,33;33,44;58,09;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
32;20000195049;"Magis";journal;"20271174, 20271182";0,325;Q3;14;32;67;1446;61;64;0,80;45,19;64,94;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
33;21100238613;"Digital Education Review";journal;"20139144";0,318;Q3;23;25;76;1265;104;76;1,38;50,60;56,72;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
34;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,318;Q3;18;26;64;1289;73;63;1,13;49,58;59,74;1;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
35;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,317;Q3;18;20;60;803;124;60;2,70;40,15;48,94;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
36;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,316;Q3;16;45;151;1227;149;147;1,05;27,27;32,00;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
37;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
38;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,309;-;11;10;38;395;30;35;0,89;39,50;48,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
39;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q3;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
40;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;22;78;1037;85;78;0,79;47,14;38,89;0;8;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
41;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,299;Q3;7;16;25;472;18;23;0,72;29,50;52,78;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
42;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,293;Q3;29;68;190;2764;163;189;0,61;40,65;52,67;0;29;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
43;8000153130;"Ensaio";journal;"01044036";0,291;Q3;15;44;161;1454;118;156;0,74;33,05;47,87;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
44;21100451148;"Bordon";journal;"02105934, 23406577";0,289;Q3;19;35;116;1629;115;114;0,77;46,54;52,00;0;14;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
45;5100152914;"Educacion Medica";journal;"15751813";0,288;Q3;22;80;342;1308;223;239;0,60;16,35;43,75;1;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
46;19700182354;"Movimento";journal;"19828918, 0104754X";0,264;Q3;18;87;307;3106;155;303;0,46;35,70;43,04;0;18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
47;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,262;Q3;11;22;45;808;26;45;0,47;36,73;82,50;0;3;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
48;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,262;Q3;10;60;108;2044;65;101;0,57;34,07;58,16;1;21;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
49;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,261;Q3;12;56;178;1979;43;172;0,28;35,34;62,18;1;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
50;21100856604;"Revista Electronica Educare";journal;"14094258";0,261;Q3;12;116;189;3134;131;189;0,73;27,02;62,59;2;52;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
51;19700169822;"Ikala";journal;"01233432";0,259;Q3;12;42;94;2125;53;92;0,47;50,60;66,27;0;8;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
52;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q3;35;28;103;1509;84;102;0,48;53,89;60,00;0;10;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
53;5800156831;"RLA";journal;"0033698X";0,252;Q3;17;7;49;260;22;43;0,33;37,14;53,85;0;1;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
54;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,248;Q3;8;20;40;1249;21;40;0,53;62,45;56,92;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
55;21100897521;"Tejuelo";journal;"19888430";0,248;Q3;7;27;38;1116;14;37;0,37;41,33;72,09;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
56;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,241;Q3;12;15;45;549;15;39;0,37;36,60;62,22;0;2;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
58;4700152249;"Educacao e Pesquisa";journal;"15179702";0,240;Q3;22;98;311;3457;160;306;0,47;35,28;60,27;0;40;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
59;21100898028;"Educar";journal;"0211819X, 20148801";0,230;Q3;11;30;56;1238;41;52;0,73;41,27;65,71;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
60;19900191944;"OCNOS";journal;"1885446X";0,230;Q3;16;21;65;896;50;65;0,84;42,67;67,31;1;8;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,230;Q3;13;44;142;1540;50;138;0,26;35,00;76,72;1;33;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
62;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,230;Q3;13;44;45;1494;78;45;1,73;33,95;47,54;1;16;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q3)";"Social Sciences"
63;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
64;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q3;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,222;Q3;19;64;234;2233;91;228;0,31;34,89;49,64;0;15;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
66;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,221;Q3;19;33;56;1554;135;56;2,41;47,09;46,53;1;21;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
67;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,216;Q3;6;50;140;1563;23;137;0,16;31,26;55,65;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
68;21100903451;"Foro de Educacion";journal;"16987802";0,216;Q3;8;25;57;986;29;56;0,51;39,44;29,03;0;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
69;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,213;Q3;9;16;24;847;17;23;0,71;52,94;51,43;1;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
70;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;21100264820;"Prisma Social";journal;"19893469";0,209;-;13;54;182;2368;148;182;0,71;43,85;58,14;0;19;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
72;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,202;Q3;7;45;65;1971;34;64;0,52;43,80;53,19;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
73;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;190;233;4925;89;232;0,30;25,92;20,23;0;12;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
74;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
75;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
76;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q4;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
77;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
78;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q4;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
79;20000195095;"Meta: Avaliacao";journal;"21752753";0,191;Q4;7;33;93;1279;20;93;0,23;38,76;55,95;0;12;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
80;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,190;Q4;7;27;15;851;31;13;2,07;31,52;48,78;0;11;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q3); Education (Q4)";"Social Sciences"
81;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
82;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,186;Q4;7;33;68;1039;18;61;0,26;31,48;52,78;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
83;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,184;Q4;15;29;88;1020;50;88;0,40;35,17;50,00;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
84;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
85;21100228079;"Analise Psicologica";journal;"08708231";0,181;Q4;13;19;115;870;59;115;0,48;45,79;70,97;0;4;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
87;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;100;239;3311;232;239;1,20;33,11;14,85;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
88;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
89;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q4;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
90;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,178;Q4;14;34;71;843;22;71;0,36;24,79;20,00;0;1;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
91;21100920036;"Artseduca";journal;"22540709";0,177;Q4;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
92;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
93;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
94;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,172;Q4;11;23;99;983;58;99;0,50;42,74;66,67;1;11;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
95;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,171;Q4;7;28;24;969;17;23;0,71;34,61;53,85;0;5;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
96;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
97;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,166;Q4;7;23;52;833;28;49;0,54;36,22;71,15;2;17;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
98;21100862226;"CSEDU 2018 - Proceedings of the 10th International Conference on Computer Supported Education";conference and proceedings;"-";0,165;-;11;0;128;0;87;125;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
