Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,484;Q1;115;27;103;1612;443;91;2,29;59,70;40,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,297;Q1;141;59;161;11024;898;158;3,87;186,85;45,32;52;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13408;"Health Services Research";journal;"14756773, 00179124";1,945;Q1;141;136;366;3964;1021;331;2,70;29,15;53,32;101;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
4;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,633;Q1;128;95;307;2720;776;292;2,00;28,63;33,06;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;22307;"HIV Medicine";journal;"14681293, 14642662";1,620;Q1;86;86;220;2270;805;213;3,71;26,40;39,38;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,576;Q1;167;90;381;2260;1287;286;2,39;25,11;40,36;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,395;Q1;111;55;130;3267;387;126;2,44;59,40;57,76;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,379;Q1;109;46;164;1648;352;146;1,95;35,83;42,66;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
9;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,129;Q1;118;84;368;3733;994;318;2,45;44,44;32,79;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22377;"Value in Health";journal;"10983015, 15244733";1,124;Q1;132;83;178;2626;515;140;2,58;31,64;31,55;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;5700191210;"Implementation Science";journal;"17485908";1,033;Q1;141;44;29;1642;90;29;3,10;37,32;47,25;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,984;Q1;84;73;211;1188;352;166;1,78;16,27;38,07;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,975;Q1;108;60;221;1569;463;193;1,85;26,15;49,57;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;4400151514;"Globalization and Health";journal;"17448603";0,926;Q1;78;11;30;897;55;25;1,83;81,55;35,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;22258;"Bioethics";journal;"14678519, 02699702";0,921;Q1;67;65;113;2131;236;95;1,49;32,78;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
16;21461;"International Journal for Equity in Health";journal;"14759276";0,855;Q1;82;24;38;898;109;38;2,19;37,42;45,57;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21337;"Health Research Policy and Systems";journal;"14784505";0,834;Q1;69;14;41;518;85;38;2,12;37,00;48,39;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;42,63;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
19;28098;"BMC Health Services Research";journal;"14726963";0,786;Q1;146;212;282;7304;553;282;1,92;34,45;43,02;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
20;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;67,38;42;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
21;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,761;Q1;77;70;228;1663;375;220;1,55;23,76;36,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
22;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q1;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
23;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,702;Q1;97;40;103;1321;241;103;2,44;33,03;36,00;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
24;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,666;Q1;69;42;147;1001;194;121;1,11;23,83;41,18;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,635;Q1;35;23;58;656;62;48;0,82;28,52;40,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
26;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,625;Q1;87;148;227;4118;392;191;1,66;27,82;42,63;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,617;Q2;44;16;36;526;64;36;1,56;32,88;48,28;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
28;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q2;35;26;12;781;10;7;0,83;30,04;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
29;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;Q2;80;30;91;1398;133;90;1,08;46,60;64,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,538;Q2;57;45;116;925;150;75;0,95;20,56;47,66;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q2;40;18;56;761;78;53;1,26;42,28;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
32;28100;"BMC Medical Ethics";journal;"14726939";0,486;Q2;60;11;34;380;70;34;1,92;34,55;41,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
33;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,467;Q2;71;293;580;3271;374;154;0,62;11,16;34,78;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
34;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,438;Q2;44;37;30;830;31;22;1,03;22,43;32,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
35;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,422;Q2;49;22;85;530;75;71;0,54;24,09;31,03;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,413;Q2;41;64;169;1021;114;164;0,65;15,95;22,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
37;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;36,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
38;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,358;Q2;24;30;59;990;178;59;2,93;33,00;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
39;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,323;Q2;56;37;35;1492;39;32;1,11;40,32;48,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
40;144616;"Journal of Health Organization and Management";journal;"14777266";0,304;Q2;51;46;108;1508;91;107;0,76;32,78;52,59;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
41;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,300;Q2;57;53;162;1290;130;159;0,65;24,34;38,94;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
42;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,288;Q2;50;30;93;962;42;73;0,45;32,07;63,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q3;44;51;111;1226;64;105;0,60;24,04;58,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,271;Q3;61;66;228;2620;104;193;0,49;39,70;33,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
45;13380;"Health Services Management Research";journal;"17581044, 09514848";0,249;Q3;39;28;74;940;53;74;0,59;33,57;39,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
46;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,234;Q3;31;65;118;537;35;116;0,23;8,26;44,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
47;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,231;Q3;11;0;54;0;23;49;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,218;Q3;19;17;70;233;15;60;0,12;13,71;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
50;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,206;Q3;47;27;27;963;19;23;0,70;35,67;60,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
51;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,206;Q3;9;12;47;377;19;43;0,48;31,42;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,205;Q3;27;55;134;831;28;112;0,19;15,11;47,31;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,201;Q3;21;8;36;0;9;33;0,25;0,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,194;Q3;56;44;31;1165;17;31;0,48;26,48;31,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
55;21227;"Pharmacy in Practice";journal;"13581538";0,174;Q3;6;65;199;740;10;168;0,05;11,38;46,27;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,167;Q3;40;37;84;1103;29;84;0,28;29,81;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
57;12508;"Disease Management and Health Outcomes";journal;"11738790";0,165;Q3;29;43;129;1958;51;123;0,39;45,53;37,74;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
58;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
59;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q4;24;29;38;419;4;29;0,11;14,45;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
60;4900153502;"British Journal of Health Care Management";journal;"13580574";0,140;Q4;19;144;116;311;5;60;0,04;2,16;31,65;4;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
61;14216;"Managed Care Interface";journal;"10965645";0,138;Q4;23;111;421;998;77;359;0,16;8,99;39,49;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
62;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,116;Q4;15;0;38;0;2;37;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
63;4100151533;"Advances in Health Care Management";journal;"14748231";0,103;Q4;18;11;28;540;4;26;0,23;49,09;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
64;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;6;24;0;2;24;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
65;5100152405;"Foundation Years";journal;"17441889";0,101;Q4;3;66;98;309;1;98;0,01;4,68;27,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;1;3;67;12;3;4,00;67,00;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
67;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;126;371;4;114;0,03;11,97;44,83;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
68;19700166518;"International Journal of Mental Health Systems";journal;"17524458";;-;52;7;0;252;0;0;0,00;36,00;63,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
69;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";;-;30;24;0;637;0;0;0,00;26,54;30,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy; Marketing";"Business, Management and Accounting; Medicine"
70;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;17;44;1009;15;39;0,34;59,35;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
71;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";;-;33;29;0;466;0;0;0,00;16,07;42,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous); Health Policy";"Business, Management and Accounting; Medicine"
