Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,574;Q2;45;73;186;2612;459;175;2,19;35,78;29,13;1;16;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;21100897514;"EPJ Photovoltaics";journal;"21050716";0,424;Q2;16;40;53;1120;90;52;1,80;28,00;21,65;1;36;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,348;Q3;8;50;135;720;72;122;0,50;14,40;12,50;0;23;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,341;Q3;72;66;146;2698;204;144;1,27;40,88;15,57;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
5;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;31,98;0;12;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
6;5600155187;"Reseaux";journal;"17775809, 07517971";0,246;Q3;20;35;131;1210;48;126;0,28;34,57;50,00;0;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
7;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,235;Q3;10;3;34;73;28;30;0,84;24,33;0,00;0;1;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
8;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,229;Q3;22;120;300;3653;354;300;1,17;30,44;22,41;0;54;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;21100444341;"Advanced Electromagnetics";journal;"21190275";0,227;Q3;20;28;101;856;114;101;1,24;30,57;25,88;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19700186890;"Journal of Electrical Systems";journal;"11125209";0,167;Q4;21;67;121;1868;89;121;0,75;27,88;45,13;0;23;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";;-;25;232;566;7496;1066;566;1,81;32,31;32,63;0;66;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
