Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12628;"Oral Oncology";journal;"18790593, 13688375";0,789;Q1;137;330;287;3516;576;269;1,82;10,65;21,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
2;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q2;95;100;248;3006;430;245;1,72;30,06;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,413;Q2;104;130;386;4304;381;383;1,00;33,11;24,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;22815;"Oral Diseases";journal;"16010825, 1354523X";0,412;Q2;104;66;165;1996;190;147;0,94;30,24;27,10;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,537;Q1;147;88;182;2247;208;182;0,86;25,53;31,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,474;Q2;77;71;184;2293;185;184;0,82;32,30;40,00;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
7;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;21,64;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
8;24412;"Community Dental Health";journal;"0265539X";0,571;Q1;54;45;147;852;111;121;0,76;18,93;36,11;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,579;Q2;100;64;194;2011;158;194;0,73;31,42;28,74;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
10;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,487;Q1;109;170;425;4184;330;425;0,71;24,61;20,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q4;68;32;166;576;94;161;0,49;18,00;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
12;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,281;Q3;76;67;135;1622;76;131;0,47;24,21;33,08;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,308;Q2;52;47;117;1026;66;101;0,40;21,83;22,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
14;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,265;Q3;53;35;104;466;42;96;0,36;13,31;24,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
15;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,347;Q3;55;56;178;850;71;139;0,33;15,18;27,27;8;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
16;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,345;Q2;80;45;120;734;41;111;0,31;16,31;24,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;24374;"British Dental Journal";journal;"00070610, 14765373";0,453;Q2;95;366;1114;639;348;579;0,29;1,75;27,27;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,183;-;32;22;76;0;19;75;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;24341;"BMC Oral Health";journal;"14726831";;-;73;2;0;52;0;0;0,00;26,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous)";"Dentistry"
