Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;28,57;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
16;67774;"Developmental Brain Dysfunction";journal;"10195815";0,161;Q4;7;0;49;0;13;47;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;14635;"Ophthalmologica";journal;"00303755, 14230267";0,464;Q3;70;67;317;1530;235;312;0,57;22,84;26,37;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
14;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,489;Q3;63;50;190;1632;189;184;0,75;32,64;17,71;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q3;72;30;113;1504;225;110;2,19;50,13;31,03;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
12;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q2;89;121;357;2288;506;352;1,11;18,91;24,34;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,633;Q4;92;71;215;2697;331;213;1,65;37,99;29,47;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
10;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;33,80;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;62609;"Auditory Neuroscience";journal;"1023618X";0,836;Q2;24;0;14;0;23;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,842;Q3;123;57;252;2004;496;246;2,01;35,16;26,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
7;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
6;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,914;Q1;119;119;291;3048;456;256;1,80;25,61;21,65;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
4;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,223;Q1;112;90;310;3843;959;309;2,80;42,70;39,94;1;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;34,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,498;Q1;35;0;45;0;127;44;2,29;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;30,70;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
