Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,807;Q1;22;58;152;1820;141;117;0,86;31,38;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;17400154818;"ERA Forum";journal;"16123093, 18639038";0,389;Q2;15;54;142;799;256;130;1,81;14,80;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
3;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q4;3;50;322;2935;17;170;0,07;58,70;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,206;Q3;16;43;103;1485;40;73;0,32;34,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,627;Q1;17;34;65;2304;147;60;1,85;67,76;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,161;Q3;10;30;74;1271;74;72;1,06;42,37;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
7;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q4;3;27;57;998;31;55;0,54;36,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;27;169;0;1;130;0,01;0,00;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,230;Q3;6;27;105;1506;54;103;0,30;55,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100967061;"Journal for Deradicalization";journal;"23639849";0,504;Q1;11;23;86;1586;120;86;1,47;68,96;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,780;Q1;18;22;62;1416;233;61;3,90;64,36;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;8000153132;"Global Jurist";journal;"19342640";0,487;Q1;11;21;79;936;81;78;0,90;44,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;19;51;1039;1;46;0,03;54,68;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,557;Q1;15;18;52;1130;85;49;1,78;62,78;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q2;20;18;75;1041;105;70;1,47;57,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q3;4;16;57;828;46;50;0,78;51,75;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
18;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q4;3;10;29;521;13;26;0,57;52,10;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,129;Q4;13;6;17;448;5;17;0,25;74,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,113;Q4;4;2;17;44;9;17;0,71;22,00;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
21;21100901783;"Connections";journal;"18121098, 18122973";0,147;Q3;5;0;80;0;44;73;0,21;0,00;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
22;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,121;Q4;4;0;47;0;16;47;0,43;0,00;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;53793;"Sudosteuropa";journal;"0722480X";0,161;Q3;6;0;27;0;27;27;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
