Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,639;Q1;505;206;592;9813;8675;469;13,20;47,64;32,92;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,260;Q1;387;391;1336;7203;8627;640;6,89;18,42;38,57;106;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,951;Q1;159;29;79;5240;680;75;7,79;180,69;38,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,596;Q1;167;58;129;6601;881;116;6,08;113,81;30,07;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,810;Q1;408;295;956;5112;3166;351;3,63;17,33;31,30;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;26035;"Endocrine-Related Cancer";journal;"13510088";2,807;Q1;146;92;265;5044;1632;262;5,78;54,83;41,07;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,429;Q1;272;565;1906;17366;9495;1790;4,98;30,74;34,68;145;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,362;Q1;175;133;423;4922;1978;403;4,56;37,01;46,51;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,329;Q1;144;93;250;8408;1411;246;5,46;90,41;31,60;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";2,147;Q1;294;506;1324;13590;5945;1066;4,31;26,86;34,06;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,102;Q1;245;344;1165;12743;5277;1078;4,63;37,04;39,44;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12429;"Molecular Cancer";journal;"14764598";2,032;Q1;196;82;153;3770;672;149;4,08;45,98;37,97;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,030;Q1;120;61;200;2436;731;176;4,00;39,93;40,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,976;Q1;163;50;104;1533;464;99;4,96;30,66;33,52;4;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,887;Q1;147;117;406;5026;1670;387;3,84;42,96;49,46;64;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q1;136;177;430;7938;1756;425;3,91;44,85;35,86;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,602;Q1;164;80;224;6422;981;155;3,77;80,28;30,12;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,595;Q1;158;125;288;5071;1100;273;3,31;40,57;52,70;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";1,561;Q1;217;147;329;3876;901;301;2,82;26,37;24,09;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
22;29160;"Cancer Letters";journal;"03043835, 18727980";1,475;Q1;216;471;1253;20686;4550;1238;3,55;43,92;36,74;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q1;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,465;Q1;109;57;184;2815;575;184;2,90;49,39;33,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12554;"Oncology";journal;"00302414, 14230232";1,409;Q1;107;130;338;3943;1194;332;4,02;30,33;27,07;24;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18485;"Cellular Oncology";journal;"15705870, 18758606";1,343;Q1;44;43;98;1645;254;73;2,65;38,26;36,44;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28747;"BMC Cancer";journal;"14712407";1,274;Q1;160;237;559;8350;1797;559;3,15;35,23;39,50;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29769;"Familial Cancer";journal;"15737292, 13899600";1,256;Q1;67;49;141;1216;406;130;2,79;24,82;55,35;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,169;Q1;139;348;1159;14815;3117;1159;2,57;42,57;31,14;7;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,149;Q1;81;62;162;3813;619;153;4,27;61,50;15,24;13;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,131;Q1;97;70;183;1837;575;180;3,33;26,24;33,33;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q2;109;111;316;3943;942;313;2,70;35,52;30,63;11;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12628;"Oral Oncology";journal;"18790593, 13688375";1,107;Q2;137;149;428;5052;1166;392;2,64;33,91;23,60;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,053;Q2;122;193;564;6080;1578;560;2,83;31,50;27,81;21;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,052;Q2;78;144;329;3710;983;293;3,73;25,76;25,09;30;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
36;26017;"Leukemia Research";journal;"18735835, 01452126";1,000;Q2;96;314;693;7277;1564;576;2,20;23,18;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,997;Q2;117;223;589;6591;1516;552;2,54;29,56;22,09;54;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
38;29094;"Cancer Cell International";journal;"14752867";0,974;Q2;80;18;69;948;167;68;2,53;52,67;31,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q2;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
40;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,934;Q2;135;172;425;5242;1119;397;2,59;30,48;46,20;71;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
41;25979;"Hematological Oncology";journal;"10991069, 02780232";0,885;Q2;54;30;72;953;172;72;2,47;31,77;46,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4200151510;"Future Oncology";journal;"17448301, 14796694";0,879;Q2;90;77;175;3475;385;159;2,20;45,13;27,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29212;"Cancer Treatment and Research";journal;"09273042";0,871;Q2;65;85;180;5750;338;180;1,93;67,65;38,42;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,865;Q2;135;228;682;6154;1408;609;1,90;26,99;32,50;24;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;29159;"Cancer Journal";journal;"07657846";0,851;Q2;16;0;10;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5800179603;"Radiation Oncology";journal;"1748717X";0,840;Q2;91;45;48;1503;90;46;1,88;33,40;31,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
47;13149;"Surgical Oncology";journal;"09607404, 18793320";0,822;Q2;75;81;77;3160;178;74;1,88;39,01;31,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
48;12596;"Breast Disease";journal;"08886008, 15581551";0,795;Q2;36;30;81;2325;105;74;1,08;77,50;57,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12568;"Oncology Reports";journal;"1021335X, 17912431";0,792;Q2;115;445;1294;13864;2455;1294;1,85;31,16;29,20;14;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;28,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,777;Q2;78;67;199;2334;385;186;2,17;34,84;13,44;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,769;Q2;86;70;203;2394;450;200;1,77;34,20;45,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,699;Q2;95;170;420;3635;756;403;1,54;21,38;16,02;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,688;Q2;102;441;1135;10662;1771;942;1,35;24,18;38,18;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29271;"Clinical Oncology";journal;"14332981, 09366555";0,661;Q2;89;135;420;4678;512;263;1,28;34,65;37,18;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;28728;"Anticancer Research";journal;"17917530, 02507005";0,651;Q2;136;655;1980;20087;3332;1980;1,55;30,67;30,64;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;26,90;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,648;Q2;61;60;131;1560;231;122;1,57;26,00;41,72;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,641;Q2;101;213;901;5956;1547;858;1,66;27,96;30,96;56;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
60;12599;"Breast Journal";journal;"1075122X, 15244741";0,611;Q2;81;153;496;2419;731;394;1,39;15,81;42,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
61;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,591;Q2;78;89;190;2003;279;168;1,16;22,51;39,92;22;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
62;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,527;Q3;120;84;257;2466;415;253;1,68;29,36;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13231;"World Journal of Surgical Oncology";journal;"14777819";0,526;Q3;76;146;221;3427;352;217;1,46;23,47;24,28;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
64;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;102;289;2095;347;240;1,01;20,54;27,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q3;47;51;129;1778;153;121;1,22;34,86;36,93;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q3;56;143;456;3234;536;421;1,05;22,62;40,61;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,411;Q3;64;50;136;1891;146;127;1,38;37,82;28,23;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
69;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,409;Q3;36;68;230;2022;285;206;1,46;29,74;29,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,380;Q3;67;50;124;1381;189;106;1,31;27,62;29,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,377;Q3;54;30;51;1938;48;46;0,94;64,60;35,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;13175;"Tumori";journal;"03008916, 20382529";0,360;Q3;59;160;415;3347;358;400;0,73;20,92;38,10;16;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,333;Q3;44;47;65;1000;77;60;1,36;21,28;46,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
74;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q3;48;87;272;1689;242;255;0,89;19,41;46,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
75;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,311;Q3;28;29;77;516;77;75;1,05;17,79;26,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
76;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;-;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q3;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,277;Q3;61;142;373;5061;206;320;0,73;35,64;41,09;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,239;Q3;59;29;34;1782;14;30;0,41;61,45;28,13;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,231;Q3;24;27;32;645;15;32;0,47;23,89;24,56;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,226;Q3;31;50;61;813;20;52;0,28;16,26;45,24;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
82;29765;"European Journal of Oncology";journal;"11286598";0,215;Q3;11;30;91;817;38;86;0,54;27,23;39,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
83;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q3;47;23;9;1182;5;9;0,56;51,39;51,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,180;Q3;13;17;36;1591;10;35;0,28;93,59;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;28212;"Seminars in Breast Disease";journal;"10924450";0,176;Q3;11;38;79;983;10;69;0,15;25,87;39,39;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
