Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";1,001;Q1;148;310;1117;12261;2647;1095;2,21;39,55;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;92166;"Small Ruminant Research";journal;"09214488";1,176;Q1;99;166;705;4752;1134;697;1,63;28,63;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,750;Q2;121;265;651;9157;1149;645;1,60;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;24609;"Applied Animal Behaviour Science";journal;"01681591";0,909;Q1;132;180;594;6964;1254;583;1,96;38,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,328;Q3;58;181;570;4230;298;570;0,45;23,37;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q4;81;202;522;5518;209;522;0,32;27,32;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
7;17687;"Avian Diseases";journal;"00052086";0,992;Q1;91;101;414;2945;855;414;2,27;29,16;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;126;397;3391;257;394;0,47;26,91;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
9;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,032;Q1;110;184;375;5264;816;364;2,24;28,61;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,275;Q3;34;103;332;1077;127;324;0,37;10,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
11;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,388;Q2;62;230;234;6120;264;234;1,06;26,61;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;17689;"Avian Pathology";journal;"03079457, 14653338";1,025;Q1;95;70;227;1998;463;225;1,71;28,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;37794;"Canadian Journal of Animal Science";journal;"00083984";0,551;Q2;73;55;216;1678;171;215;0,73;30,51;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,511;Q2;69;89;215;3318;298;215;1,22;37,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,730;Q2;82;50;201;2204;376;201;1,80;44,08;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,835;Q1;60;62;188;1531;331;171;1,70;24,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
17;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,217;Q3;21;54;178;1362;48;172;0,17;25,22;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
18;18302;"Journal of Swine Health and Production";journal;"1537209X";0,216;Q3;42;50;149;706;40;119;0,25;14,12;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,299;Q3;32;40;126;1280;67;126;0,55;32,00;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,379;Q2;85;44;115;2475;106;106;0,79;56,25;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
22;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,168;Q4;22;18;101;507;26;101;0,22;28,17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,368;Q3;44;31;80;910;47;80;0,40;29,35;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,145;Q4;36;42;44;967;9;44;0,20;23,02;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,121;Q4;20;29;43;855;11;43;0,26;29,48;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
26;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,128;Q4;17;32;37;739;11;37;0,30;23,09;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
27;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";;-;18;8;0;179;0;0;0,00;22,38;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
