Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,384;Q3;30;597;1449;34599;3937;1446;2,91;57,95;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,333;Q3;35;400;1376;15444;1978;1376;1,47;38,61;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
3;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,236;Q3;25;301;1010;12183;796;1002;0,66;40,48;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;17700156709;"Quality - Access to Success";journal;"15822559";0,177;Q4;26;240;585;10464;543;585;0,73;43,60;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,329;Q2;45;183;490;10321;877;490;1,63;56,40;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,323;Q1;25;174;546;8888;1149;546;1,91;51,08;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";0,215;Q4;14;179;360;8356;453;358;1,48;46,68;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,417;Q3;51;272;493;7959;820;462;1,61;29,26;Romania;Eastern Europe;"";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Neuroscience"
9;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,214;Q4;46;168;546;7124;503;544;0,99;42,40;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
10;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,245;Q3;37;329;498;6368;595;496;1,23;19,36;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
11;21810;"Farmacia";journal;"00148237";0,245;Q2;31;150;449;6285;548;449;1,40;41,90;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,201;Q3;16;202;448;4880;338;448;0,70;24,16;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
