Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;23;68;1594;89;68;1,27;69,30;21,15;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,641;Q2;41;10;41;1140;44;41;1,04;114,00;17,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
3;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,631;Q2;44;57;220;3327;138;220;0,56;58,37;15,29;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,546;Q2;31;19;59;686;41;57;0,68;36,11;20,00;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,474;Q3;38;54;61;2161;43;61;0,70;40,02;15,25;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,461;Q3;42;72;131;6254;91;131;0,32;86,86;27,56;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
7;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,461;Q3;27;49;172;1491;66;172;0,40;30,43;8,86;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,427;Q3;13;9;39;469;19;39;0,50;52,11;33,33;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
9;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,406;Q3;13;5;12;338;15;12;1,33;67,60;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
10;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,345;Q3;34;0;29;0;16;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,331;Q3;13;9;30;406;16;30;0,67;45,11;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q2); Water Science and Technology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;36;316;15;36;0,50;39,50;10,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
