Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,080;Q1;85;37;148;2299;404;148;2,78;62,14;40,96;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
2;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,573;Q2;30;1;42;62;75;42;1,47;62,00;50,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
3;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q1;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
4;21100327967;"Trends in hearing";journal;"23312165";1,191;Q1;64;71;194;3832;516;192;2,60;53,97;38,32;5;13;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;13679;"Ear and Hearing";journal;"15384667, 01960202";1,644;Q1;125;161;390;8563;1260;374;2,82;53,19;49,93;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,786;Q1;88;127;282;6328;522;271;1,71;49,83;73,42;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,501;Q3;43;37;104;1743;126;97;1,51;47,11;24,14;2;17;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
8;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,304;Q3;14;27;82;1268;51;79;0,55;46,96;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
9;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,689;Q2;104;256;782;11276;1815;775;2,20;44,05;47,52;3;49;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,612;Q2;55;63;194;2627;291;177;1,41;41,70;72,73;5;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
11;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,702;Q2;76;82;246;3324;483;231;1,76;40,54;28,74;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
12;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;38;117;1536;83;117;0,76;40,42;32,29;1;9;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
13;22815;"Oral Diseases";journal;"16010825, 1354523X";0,777;Q1;104;247;520;9897;1324;455;2,49;40,07;45,39;13;79;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
14;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,765;Q2;55;70;224;2775;421;216;1,81;39,64;35,78;0;17;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
15;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,947;Q1;65;29;74;1134;227;71;2,96;39,10;34,65;0;1;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;21100202150;"Operations Research for Health Care";journal;"22116923";0,934;Q1;37;30;84;1165;223;81;2,37;38,83;44,33;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;21000196007;"Oral Science International";journal;"13488643, 18814204";0,236;Q3;16;30;36;1139;38;36;1,25;37,97;27,85;0;14;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
18;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,513;Q3;52;58;163;2186;237;136;1,56;37,69;11,57;3;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
19;21101033323;"Auditory and Vestibular Research";journal;"2423480X";;-;4;32;0;1152;0;0;0,00;36,00;49,28;1;3;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
20;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,284;Q1;67;214;531;7647;1504;481;2,56;35,73;31,55;16;64;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
21;14360;"Rhinology";journal;"03000729";1,329;Q1;72;67;167;2310;502;155;2,89;34,48;34,51;0;17;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,932;Q1;100;85;249;2929;782;240;2,66;34,46;47,44;17;24;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
23;13783;"Journal of Voice";journal;"08921997, 18734588";0,797;Q1;107;210;684;7156;1315;671;1,85;34,08;48,33;16;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
24;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,656;Q2;83;112;351;3817;553;284;1,39;34,08;44,60;8;17;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
25;13823;"Noise and Health";journal;"14631741, 19984030";0,427;Q3;59;25;117;847;209;114;1,36;33,88;37,50;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
26;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;122;1558;162;107;1,05;33,15;40,19;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
27;11000153737;"Head and Neck";journal;"10970347, 10433074";1,160;Q1;147;536;1298;17361;3743;1262;2,64;32,39;33,53;29;419;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
28;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,942;Q1;91;267;899;8628;2008;897;1,97;32,31;29,21;11;33;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
29;21100853516;"Journal of Otology";journal;"16722930";0,414;Q3;19;27;82;855;96;82;1,06;31,67;43,75;2;2;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q3)";"Medicine"
30;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,108;Q4;3;3;11;92;1;10;0,00;30,67;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
31;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q2;47;26;86;795;216;86;2,10;30,58;33,58;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
32;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,763;Q2;89;98;307;2991;616;277;1,79;30,52;32,33;2;26;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
33;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,020;Q1;115;224;735;6818;1720;707;2,16;30,44;29,23;17;40;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
34;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";1,034;Q1;35;108;161;3267;400;159;2,25;30,25;35,50;3;35;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
35;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,749;Q2;38;64;161;1928;286;155;2,02;30,13;26,60;1;16;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
37;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,709;Q2;80;172;475;5135;947;415;2,01;29,85;40,31;15;51;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
38;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,735;Q2;91;191;442;5642;609;416;1,27;29,54;44,67;8;11;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
39;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,152;Q4;15;38;102;1120;38;100;0,28;29,47;47,73;0;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
40;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,743;Q2;67;103;260;3025;709;242;2,70;29,37;37,60;5;53;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
41;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q1;95;131;424;3843;1132;399;2,69;29,34;39,20;20;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
42;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
43;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";;-;7;30;32;859;6;31;0,19;28,63;27,42;0;10;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology";"Medicine"
44;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,562;Q2;68;80;129;2276;203;125;1,63;28,45;38,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
45;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,517;Q3;40;70;208;1982;266;196;1,08;28,31;27,70;3;11;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
46;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,180;Q1;144;331;1181;9276;2562;1029;1,96;28,02;32,61;25;107;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
47;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,668;Q2;91;474;1326;13263;2055;1266;1,41;27,98;47,31;23;101;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q1;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
49;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,314;Q3;52;64;206;1782;145;165;0,77;27,84;43,13;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
50;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,746;Q2;40;43;142;1177;183;136;1,22;27,37;41,46;2;4;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
51;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;0;327;0;0;0,00;27,25;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
52;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,768;Q1;84;101;236;2710;462;224;1,85;26,83;40,88;5;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
53;13826;"ORL";journal;"14230275, 03011569";0,375;Q3;53;41;123;1088;130;120;1,09;26,54;33,01;3;15;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
54;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";1,030;Q1;57;72;202;1895;487;201;2,05;26,32;27,76;2;27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
55;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,871;Q1;89;456;1617;11994;3018;1462;1,79;26,30;35,36;20;129;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
56;13742;"International Tinnitus Journal";journal;"09465448";0,315;Q3;33;23;81;600;86;78;1,16;26,09;29,87;1;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
57;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q1;124;373;1117;9695;2221;993;1,64;25,99;34,05;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
58;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,659;Q2;103;189;407;4886;642;399;1,45;25,85;33,22;5;50;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
59;52916;"Avances en Odontoestomatologia";journal;"02131285";0,150;Q4;7;12;72;310;8;72;0,10;25,83;27,59;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
60;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,545;Q2;28;75;206;1929;280;196;1,32;25,72;47,69;3;13;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
61;21100309828;"CoDAS";journal;"23171782";0,365;Q3;31;92;311;2291;185;295;0,46;24,90;81,79;2;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
62;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;52;1;1286;0;1;0,00;24,73;47,19;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13801;"Laryngoscope";journal;"15314995, 0023852X";1,229;Q1;176;575;1755;14194;4396;1639;2,44;24,69;32,43;33;172;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
64;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,444;Q3;33;84;159;2024;390;151;1,52;24,10;43,69;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
65;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,732;Q2;59;154;457;3710;748;452;1,62;24,09;22,37;9;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
66;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,735;Q2;140;443;1335;10638;2185;1185;1,47;24,01;28,98;21;71;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
67;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";;-;26;33;119;781;247;111;1,58;23,67;28,21;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology; Surgery";"Medicine"
68;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,614;Q2;70;192;469;4361;606;430;1,27;22,71;33,09;7;60;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
69;59917;"HNO";journal;"00176192, 14330458";0,396;Q3;40;162;464;3673;343;398;0,80;22,67;27,11;10;34;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
70;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,528;Q2;44;119;360;2686;443;326;1,09;22,57;45,39;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
71;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,138;Q4;12;25;130;553;35;130;0,24;22,12;33,33;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
72;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,312;Q3;29;63;218;1387;159;208;0,66;22,02;35,15;2;15;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
73;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;45;78;988;40;64;0,67;21,96;36,49;0;8;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
74;21101023685;"Polish Otorhinolaryngology Review";journal;"23007338, 20845308";;-;3;30;0;658;0;0;0,00;21,93;48,24;0;11;Poland;Eastern Europe;"Index Copernicus International";"2019-2023";"Otorhinolaryngology";"Medicine"
75;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";;-;3;30;0;649;0;0;0,00;21,63;45,37;0;8;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
76;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,492;Q3;23;41;100;881;122;99;1,12;21,49;42,86;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
77;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,687;Q2;76;206;709;4421;1080;647;1,16;21,46;29,10;0;46;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
78;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;31;0;658;0;0;0,00;21,23;29,46;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
79;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,166;Q4;15;87;343;1844;106;342;0,30;21,20;23,65;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
80;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,165;Q4;22;49;131;1025;39;121;0,28;20,92;29,09;1;4;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
81;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";;-;4;105;0;2173;0;0;0,00;20,70;28,53;0;31;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
82;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,163;Q4;7;51;61;1030;23;60;0,37;20,20;26,09;0;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
83;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,103;Q4;9;36;128;727;16;107;0,17;20,19;30,37;2;5;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
84;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;Q3;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
85;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,530;Q2;23;92;272;1826;253;250;0,83;19,85;30,51;2;10;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
86;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,205;Q3;12;102;362;2005;100;358;0,28;19,66;58,24;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
87;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,293;Q3;20;62;188;1204;135;187;0,78;19,42;27,84;0;14;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
88;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,444;Q3;87;954;2555;18415;2536;2362;0,93;19,30;30,45;0;95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
89;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,292;Q3;28;128;292;2422;227;275;0,84;18,92;33,87;4;15;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
90;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,706;Q2;90;193;658;3627;926;647;1,30;18,79;35,57;4;40;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
