Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,095;Q1;233;75;171;10888;1281;170;6,70;145,17;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,065;Q1;289;668;1818;17712;8109;1717;4,31;26,51;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,989;Q1;130;159;396;3736;1262;199;3,25;23,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,553;Q1;171;250;777;6916;2203;645;2,82;27,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,322;Q1;108;28;115;1496;422;115;3,18;53,43;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21783;"Psychopharmacology Bulletin";journal;"00485764";1,222;Q1;66;0;165;0;406;157;1,72;0,00;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,190;Q1;56;38;132;618;107;127;0,64;16,26;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,103;Q1;98;79;271;2844;769;264;2,54;36,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,067;Q1;229;235;902;5810;2367;869;2,50;24,72;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16067;"Reading Teacher";journal;"00340561";1,014;Q1;60;64;177;1232;117;177;0,75;19,25;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,984;Q1;92;40;97;1057;203;82;1,83;26,43;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,932;Q1;101;71;141;3206;276;141;1,84;45,15;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,768;Q1;150;152;461;4506;973;384;2,14;29,64;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";0,709;Q1;209;163;1191;4395;2004;1148;2,06;26,96;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,690;Q1;132;48;107;2692;188;99;1,76;56,08;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,679;Q1;130;168;467;4355;973;458;2,11;25,92;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,622;Q1;85;60;202;2082;426;192;2,05;34,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,606;Q1;102;121;399;3792;669;396;1,58;31,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,598;Q1;122;254;808;6494;1351;582;1,76;25,57;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,583;Q2;126;241;597;8031;1153;570;1,88;33,32;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
21;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,575;Q2;22;57;166;15;174;162;1,22;0,26;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,558;Q2;102;130;352;2981;601;336;1,74;22,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21224;"Drug Information Journal";journal;"00928615";0,473;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,457;Q2;81;34;144;1778;160;141;1,18;52,29;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,389;Q2;81;43;111;1417;139;106;1,36;32,95;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,359;Q2;72;59;174;1676;163;173;0,94;28,41;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,288;Q2;59;60;166;3002;127;156;0,91;50,03;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,250;Q2;46;99;281;2478;171;248;0,53;25,03;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,223;Q3;69;57;175;1682;98;160;0,56;29,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20164;"Today's Therapeutic Trends";journal;"07412320";0,171;Q3;13;21;63;848;36;63;0,34;40,38;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
31;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,163;Q3;8;6;18;175;10;18;0,58;29,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,151;Q3;51;259;858;3628;297;853;0,39;14,01;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21850;"Formulary";journal;"19381166, 1082801X";0,145;Q3;15;143;388;1771;61;245;0,25;12,38;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q3)";"Medicine"
34;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,139;Q3;28;167;472;2262;83;395;0,16;13,54;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,128;Q3;38;24;29;451;11;27;0,21;18,79;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,127;Q3;45;36;81;761;10;63;0,12;21,14;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
37;20544;"P and T";journal;"10521372";0,124;Q3;63;73;224;1166;19;143;0,06;15,97;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
38;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,120;Q4;25;42;84;729;10;72;0,13;17,36;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
39;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;17;60;310;7;57;0,16;18,24;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,113;Q4;4;0;38;0;2;29;0,11;0,00;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
41;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,112;Q4;38;50;145;1646;3;129;0,00;32,92;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
42;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,111;Q4;7;14;24;260;3;24;0,07;18,57;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,107;Q4;5;4;12;123;1;8;0,00;30,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";;-;66;52;0;1323;0;0;0,00;25,44;United States;Northern America;"Springer New York";"2000-2023";"Oncology; Pharmacology (medical)";"Medicine"
45;20769;"Drug Benefit Trends";journal;"10805826";;-;11;141;0;1683;0;0;0,00;11,94;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy; Pharmacology (medical)";"Medicine"
46;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;40;109;1182;25;108;0,21;29,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
