Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,298;Q1;53;83;228;2428;310;228;1,23;29,25;17,68;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;145213;"Extremes";journal;"13861999";2,214;Q1;37;33;92;771;172;91;1,72;23,36;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
4;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;4700152871;"Bernoulli";journal;"13507265";1,925;Q1;76;124;292;4221;459;292;1,48;34,04;17,36;0;2;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
6;26929;"Stochastic Processes and their Applications";journal;"03044149";1,591;Q1;85;148;458;4366;619;458;1,30;29,50;20,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
7;21100379294;"Operations Research Perspectives";journal;"22147160";1,374;Q1;31;33;43;1461;230;43;5,15;44,27;23,08;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
8;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,245;Q1;132;160;587;5806;909;577;1,45;36,29;27,03;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
9;21100206605;"Spatial Statistics";journal;"22116753";1,244;Q2;37;57;188;2248;260;182;1,30;39,44;29,76;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
10;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,987;Q2;86;63;269;1865;238;262;0,79;29,60;33,08;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,949;Q2;86;105;390;3567;610;388;1,37;33,97;29,27;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
12;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,842;Q2;50;46;134;1346;114;134;0,78;29,26;23,08;1;2;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
13;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,739;Q2;22;29;52;859;39;51;0,51;29,62;22,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
14;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,724;Q2;130;893;1889;29784;6622;1883;3,40;33,35;24,39;12;158;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
15;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,699;Q2;187;1587;2875;64942;8142;2871;2,78;40,92;27,49;33;324;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,669;Q2;81;85;233;3673;499;223;1,72;43,21;18,89;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
17;3900148225;"Statistical Methodology";journal;"15723127";0,577;Q3;38;0;97;0;90;96;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
18;14794;"Statistics and Probability Letters";journal;"01677152";0,559;Q3;73;275;940;4538;642;940;0,64;16,50;28,76;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
19;21100836195;"Econometrics and Statistics";journal;"24523062";0,512;Q3;16;43;45;1557;42;40;0,93;36,21;16,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;19124;"Queueing Systems";journal;"15729443, 02570130";0,457;-;58;38;134;1268;132;126;0,95;33,37;18,42;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
21;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,426;Q3;35;71;185;1850;152;182;0,75;26,06;23,65;0;7;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
22;19372;"Quality and Quantity";journal;"00335177, 15737845";0,421;Q3;78;266;461;11062;656;455;1,33;41,59;39,26;18;111;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
23;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,412;Q3;82;930;1882;28453;3512;1875;1,71;30,59;28,85;0;108;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
24;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,357;Q3;53;27;101;883;79;99;0,70;32,70;28,89;4;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
25;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,272;Q4;14;34;103;824;35;98;0,25;24,24;26,23;0;6;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
26;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,226;-;19;30;109;1206;66;104;0,56;40,20;26,25;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
27;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,103;Q4;10;9;23;219;5;22;0,22;24,33;27,78;0;1;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
