Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,966;Q1;199;99;235;20814;2711;235;10,48;210,24;32,71;18;39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";4,783;Q1;305;411;775;23555;5872;757;7,13;57,31;34,48;38;89;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";3,968;Q1;361;828;2401;32288;13599;2205;5,36;39,00;33,36;47;96;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13768;"BioScience";journal;"15253244, 00063568";2,709;Q1;242;123;417;4436;1881;285;4,20;36,07;36,81;43;40;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;19400157205;"Evolutionary Applications";journal;"17524571";2,174;Q1;88;151;266;12327;1320;257;4,82;81,64;37,79;37;99;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,912;Q1;49;46;109;2157;327;94;2,65;46,89;31,50;3;4;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";1,792;Q1;87;7;37;1018;144;36;3,88;145,43;31,58;0;3;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
8;19700180907;"Environmental Microbiology Reports";journal;"17582229";1,260;Q1;85;82;349;3686;1026;335;2,60;44,95;38,36;1;15;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;13090;"Astrobiology";journal;"15578070, 15311074";1,222;Q1;102;104;242;9292;1097;235;4,55;89,35;30,52;6;13;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,115;Q1;63;8;27;711;68;23;2,19;88,88;8,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q1;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
12;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,111;Q1;345;1487;3607;68232;14306;3584;3,69;45,89;41,41;54;245;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
13;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,100;Q1;76;46;128;1965;337;125;2,62;42,72;20,00;26;26;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;21100239256;"PeerJ";journal;"21678359";1,037;Q1;110;1907;3497;112080;9001;3496;2,42;58,77;38,73;162;639;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;13255;"Biological Bulletin";journal;"19398697, 00063185";0,766;Q1;83;36;137;2003;221;130;1,47;55,64;40,48;0;6;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
16;14864;"Cryobiology";journal;"00112240, 10902392";0,711;Q1;96;126;326;4912;760;324;2,29;38,98;38,73;5;25;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,711;Q1;173;415;1309;21133;2720;1282;1,99;50,92;27,46;5;122;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;15900154753;"Communicative and Integrative Biology";journal;"19420889";0,710;Q1;47;36;172;1296;267;158;1,95;36,00;33,83;1;3;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
19;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q1;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,576;Q2;109;147;439;5833;819;435;1,85;39,68;30,60;2;66;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,551;Q2;86;106;456;2395;562;355;1,28;22,59;19,02;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
22;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,545;Q2;57;70;227;2629;319;220;1,40;37,56;34,54;3;43;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
23;21100247800;"Phycological Research";journal;"13220829, 14401835";0,487;Q2;51;37;107;1483;158;104;1,36;40,08;40,13;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100248922;"Organic Agriculture";journal;"18794238, 18794246";0,428;Q2;26;31;88;1583;102;86;0,87;51,06;44,44;2;25;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,405;Q2;36;19;66;534;69;63;0,95;28,11;36,36;3;9;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
26;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,381;Q2;17;17;48;610;49;42;1,24;35,88;65,38;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
27;80793;"Journal of Agricultural &amp; Applied Economics";journal;"10740708";0,313;Q2;19;28;48;1215;44;48;0,92;43,39;30,14;2;12;United States;Northern America;"Cambridge University Press";"1995, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,306;Q2;17;39;67;1397;55;59;0,73;35,82;51,58;2;13;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
29;21100777172;"Proceedings - 2015 9th IEEE/ACM International Symposium on Networks-on-Chip, NOCS 2015";conference and proceedings;"-";0,306;-;11;0;34;0;68;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
30;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,295;Q2;22;99;294;4029;146;294;0,47;40,70;40,94;0;9;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;13606;"Biology Bulletin";journal;"16083059, 10623590";0,270;Q2;25;149;431;5361;195;431;0,41;35,98;54,99;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,263;Q3;20;67;225;822;110;225;0,45;12,27;50,92;0;4;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,256;Q3;32;20;71;571;35;71;0,54;28,55;20,93;1;1;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,233;-;13;0;64;0;88;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
35;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,228;Q3;14;40;125;935;78;124;0,64;23,38;52,21;0;10;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,227;-;11;0;54;0;76;52;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
37;12597;"American Biology Teacher";journal;"00027685";0,223;Q3;35;95;320;1592;96;276;0,31;16,76;54,82;1;23;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
38;21100842838;"AIMS Agriculture and Food";journal;"24712086";0,212;Q3;19;40;55;2032;51;51;0,93;50,80;36,59;1;14;United States;Northern America;"AIMS Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
39;21100797915;"Agri Gene";journal;"23522151";0,201;Q3;13;22;55;1268;32;53;0,58;57,64;28,40;0;5;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,200;-;18;58;176;2228;67;176;0,33;38,41;52,32;0;13;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;8300153132;"American Journal of Agricultural and Biological Science (discontinued)";journal;"15574989";0,176;Q3;34;0;42;0;28;39;0,35;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
42;21100791821;"Annual Research and Review in Biology (discontinued)";journal;"2347565X";0,164;Q3;25;0;421;0;190;421;0,45;0,00;0,00;0;0;United States;Northern America;"SCIENCEDOMAIN international";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100413858;"IWOBI 2015 - 2015 International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, Proceedings";conference and proceedings;"-";0,163;-;8;0;35;0;33;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
44;15014;"Agricultural History";journal;"00021482";0,148;Q4;20;22;58;1930;19;55;0,44;87,73;43,48;1;5;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
45;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,146;Q4;20;53;117;1587;40;116;0,27;29,94;49,46;1;13;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,139;-;10;0;91;0;14;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
47;21100446637;"2015 23rd International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2015";conference and proceedings;"-";0,132;-;9;0;75;0;55;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
48;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,125;-;9;0;110;0;62;105;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
49;3100147503;"Bioscene";journal;"15392422";0,121;Q4;10;10;32;161;8;32;0,28;16,10;46,15;0;6;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
50;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,117;-;9;0;152;0;28;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
51;21100793864;"CIBCB 2016 - Annual IEEE International Conference on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,117;-;6;0;43;0;17;40;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
52;21100455641;"Proceedings 2015 International Conference on Science and Technology, TICST 2015";conference and proceedings;"-";0,117;-;8;0;89;0;44;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
53;21100793737;"2016 International Conference on ICT for Smart Society, ICISS 2016";conference and proceedings;"-";0,115;-;8;0;23;0;23;22;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Computational Mathematics; Computer Science Applications; Genetics; Health Informatics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
54;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,115;-;5;0;46;0;27;44;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
55;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,110;Q4;10;21;94;2;14;94;0,18;0,10;16,67;0;5;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
56;21100773015;"2015 IEEE 7th International Conference on Engineering Education, ICEED 2015";conference and proceedings;"-";0,109;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
57;21100456827;"CHILECON 2015 - 2015 IEEE Chilean Conference on Electrical, Electronics Engineering, Information and Communication Technologies, Proceedings of IEEE Chilecon 2015";conference and proceedings;"-";0,105;-;8;0;155;0;41;152;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Modeling and Simulation; Safety, Risk, Reliability and Quality; Statistics and Probability; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Mathematics"
58;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
59;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
60;21100924827;"Communications Biology";journal;"23993642";;-;73;238;0;12224;0;0;0,00;51,36;34,59;18;55;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;24;433;14;22;0,69;43,30;19,05;1;7;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
