Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,961;Q1;112;127;293;14979;978;271;3,16;117,94;22,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;-;202;249;597;33893;3484;562;5,59;136,12;30,52;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,677;Q1;55;22;23;3320;69;23;3,00;150,91;20,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,859;Q2;70;86;240;3935;707;220;3,00;45,76;27,62;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,730;Q2;43;23;25;2049;38;25;1,52;89,09;35,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
6;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,401;Q3;33;206;159;6383;114;159;0,72;30,99;30,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,299;Q3;53;78;250;2048;206;250;0,73;26,26;31,58;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,127;Q4;33;39;87;778;17;87;0,22;19,95;13,64;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;Q4;29;60;120;1338;11;120;0,09;22,30;37,68;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;24196;"Scientia Iranica";journal;"10263098";0,112;-;65;43;157;819;11;157;0,07;19,05;7,79;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";;-;38;37;0;3023;0;0;0,00;81,70;31,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry";"Chemistry"
