Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
559;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;-;5;0;158;0;3;147;0,01;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
558;12100154840;"PSN";journal;"19552351, 16398319";0,100;Q4;5;0;73;0;5;60;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
557;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;33,78;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
556;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;6;38;57;0;30;0,00;9,50;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
555;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,101;Q4;23;34;31;545;0;31;0,00;16,03;30,30;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
554;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;136;223;1234;5;223;0,04;9,07;36,06;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
553;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
552;21100244816;"Psychiatry Research Journal";journal;"19395949";0,101;Q4;1;12;16;1344;0;16;0,00;112,00;33,33;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
551;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
550;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
549;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;5;14;173;0;10;0,00;34,60;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
548;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;109;0;4;97;0,04;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
547;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,103;Q4;21;24;25;1271;2;23;0,08;52,96;44,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
546;13871;"Eye Science";journal;"10004432";0,103;Q4;16;50;79;0;3;78;0,04;0,00;40,93;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
545;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;18;59;141;2;48;0,05;7,83;34,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
544;20011;"Chinese Journal of Neurology";journal;"10067876";0,105;Q4;18;132;383;2310;14;360;0,04;17,50;43,05;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
543;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,106;Q4;28;42;38;1220;1;30;0,03;29,05;44,94;0;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
542;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,107;Q4;15;0;40;0;6;40;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
541;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;47,93;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
540;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;36;115;1163;3;104;0,01;32,31;30,43;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
539;19900195079;"Proceedings - 2011 7th International Conference on Natural Computation, ICNC 2011";conference and proceedings;"-";0,109;-;17;0;527;0;90;520;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
538;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;29;103;644;6;103;0,10;22,21;68,75;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
537;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,111;-;4;0;31;0;10;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
536;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;17;74;508;4;68;0,05;29,88;47,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
535;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,112;Q4;10;34;29;2960;10;29;0,34;87,06;49,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
534;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;16;74;383;8;61;0,12;23,94;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
533;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;39,39;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
532;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
531;19700180775;"NeuroImmune Biology";book series;"15677443";0,115;Q4;12;0;39;0;9;14;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
530;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q3)";"Neuroscience; Social Sciences"
529;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,117;Q4;11;13;8;435;2;8;0,25;33,46;71,43;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
528;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,117;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
527;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,118;Q4;18;58;189;1490;12;188;0,04;25,69;28,57;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
526;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,119;Q4;10;53;219;1136;16;140;0,08;21,43;55,68;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
525;21100367158;"Brain Sciences";journal;"20763425";0,121;Q4;66;38;2;3099;0;1;0,00;81,55;49,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
524;71051;"Psyche";journal;"1039723X";0,121;Q4;19;0;46;0;10;41;0,23;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
523;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,121;Q4;14;167;487;0;25;450;0,04;0,00;17,33;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
522;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
521;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,121;Q4;12;12;50;323;13;50;0,28;26,92;34,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
520;19200156707;"Neurology Asia";journal;"18236138";0,123;Q4;18;61;142;1377;41;138;0,24;22,57;35,66;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
519;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
518;19900195026;"Proceedings of the 10th IEEE International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2011";conference and proceedings;"-";0,124;-;10;0;66;0;26;64;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
517;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,125;Q4;5;12;44;177;1;39;0,00;14,75;27,45;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
516;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,125;-;17;7;22;0;4;20;0,13;0,00;58,82;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
515;19700181223;"2010 IEEE/ICME International Conference on Complex Medical Engineering, CME2010";conference and proceedings;"-";0,126;-;9;0;62;0;30;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Neuroscience"
514;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,126;Q4;18;35;126;645;16;120;0,03;18,43;72,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
513;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,126;Q4;20;47;99;707;12;99;0,12;15,04;32,43;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
512;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;25;65;1197;7;58;0,12;47,88;57,63;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
511;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,127;Q4;7;3;15;130;4;14;0,27;43,33;33,33;0;0;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
510;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,128;Q4;9;20;42;495;8;42;0,19;24,75;40,74;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
509;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,128;Q4;13;45;117;1793;22;117;0,18;39,84;61,54;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
508;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,128;Q4;7;59;135;872;9;78;0,07;14,78;44,76;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
507;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,129;Q4;12;0;57;0;11;45;0,31;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
506;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,131;Q4;28;38;68;1110;9;62;0,13;29,21;33,33;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
505;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,132;Q4;1;0;36;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
504;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
503;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,133;Q4;68;398;844;13650;161;841;0,22;34,30;38,92;2;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
502;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,134;Q4;10;151;351;2685;72;336;0,23;17,78;34,02;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
501;21100286804;"Avant";journal;"20826710";0,136;Q4;13;40;48;849;4;27;0,08;21,23;25,64;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
500;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,137;Q4;12;52;137;2991;30;136;0,25;57,52;18,63;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
499;130169;"Sinapse";journal;"1645281X";0,137;Q4;5;28;55;932;8;44;0,11;33,29;51,43;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
498;20500195014;"Open Neuroscience Journal";journal;"18740820";0,138;Q4;3;2;4;203;1;4;0,25;101,50;0,00;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
497;16666;"Journal of Brain Science";journal;"13415301";0,140;Q4;4;8;19;215;3;19;0,25;26,88;56,25;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
496;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,140;Q4;32;0;63;0;15;11;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
495;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;32;98;454;16;66;0,17;14,19;42,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
494;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,148;Q4;32;75;177;1290;73;142;0,41;17,20;33,33;2;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
493;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,148;Q4;23;68;182;1677;41;178;0,26;24,66;35,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
492;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,148;Q4;11;15;98;231;11;85;0,11;15,40;57,69;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
491;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,148;Q4;18;30;80;1429;33;67;0,40;47,63;45,59;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
490;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
489;19800188064;"2011 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2011";conference and proceedings;"-";0,150;-;11;0;53;0;30;52;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Sensory Systems";"Decision Sciences; Neuroscience"
488;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,150;Q4;8;23;22;1655;5;21;0,23;71,96;30,51;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
487;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,151;Q4;25;71;171;1807;36;162;0,22;25,45;46,21;1;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
486;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
485;20500195018;"European Neurological Journal";journal;"20418000";0,152;Q4;4;11;11;746;3;11;0,27;67,82;44,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
484;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,153;Q4;42;25;62;1256;11;58;0,18;50,24;33,33;3;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
483;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,154;Q4;7;36;95;844;8;85;0,09;23,44;68,18;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
482;17992;"Neurophysiology";journal;"15739007, 00902977";0,154;Q4;19;95;151;2505;45;151;0,30;26,37;44,44;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
481;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,157;Q4;30;38;87;1169;48;52;0,44;30,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
480;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q4;32;149;113;2059;43;70;0,38;13,82;24,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
479;19700180837;"Blue Books of Neurology";book series;"1877184X";0,159;Q4;7;0;104;0;10;3;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
478;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q4;31;32;69;1019;30;69;0,29;31,84;53,15;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
477;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,162;Q4;17;71;227;78;60;227;0,22;1,10;49,66;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
476;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,163;Q4;29;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
475;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q4;26;15;185;351;116;183;0,32;23,40;48,78;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
