Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";3,540;Q1;288;173;486;6571;2146;472;4,16;37,98;25,73;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";2,809;Q1;212;146;315;4595;1253;311;3,38;31,47;24,53;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;23,64;108;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;17470;"Structural Safety";journal;"01674730";2,609;Q1;114;31;140;953;507;133;2,88;30,74;12,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,764;Q1;133;234;536;5576;1277;528;2,11;23,83;14,75;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;29359;"Energy and Buildings";journal;"03787788";1,745;Q1;232;518;883;14336;3489;881;3,71;27,68;24,54;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;24443;"Construction and Building Materials";journal;"09500618";1,656;Q1;259;957;1299;28444;4463;1292;3,00;29,72;22,40;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,489;Q1;136;129;365;3764;739;362;1,57;29,18;22,89;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;26939;"Building Research and Information";journal;"09613218, 14664321";1,463;Q1;105;57;156;2312;453;152;2,95;40,56;37,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
11;16113;"International Journal of Refrigeration";journal;"01407007";1,386;Q1;138;230;590;5690;1421;565;2,16;24,74;16,10;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
12;22094;"Thin-Walled Structures";journal;"02638231";1,358;Q1;121;190;407;4704;967;401;1,89;24,76;15,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,352;Q1;139;121;242;3251;550;230;1,85;26,87;17,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;26874;"Building and Environment";journal;"03601323";1,293;Q1;205;315;831;10739;3082;822;3,28;34,09;27,87;90;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
15;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,283;Q1;91;82;208;2713;378;202;1,81;33,09;22,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;24931;"Automation in Construction";journal;"09265805";1,222;Q1;176;160;322;5488;1276;313;3,60;34,30;21,75;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
17;21431;"Indoor Air";journal;"09056947, 16000668";1,209;Q1;125;52;169;1953;574;150;3,66;37,56;39,21;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
18;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,171;Q1;90;57;153;1697;341;150;2,02;29,77;12,67;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";1,063;Q1;58;56;172;1126;182;168;0,89;20,11;13,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
20;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,973;Q1;86;65;192;2186;199;184;0,89;33,63;13,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,971;Q1;52;22;67;838;145;64;1,87;38,09;15,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
22;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,944;Q1;71;88;163;2672;393;156;2,46;30,36;14,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
23;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,824;Q1;36;26;59;645;86;57;1,46;24,81;14,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
24;3200147832;"Journal of Building Physics";journal;"17442591";0,814;Q1;42;27;54;542;98;49;1,65;20,07;13,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,787;Q1;49;46;129;1011;112;109;0,81;21,98;8,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
26;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;95;244;2351;195;234;0,71;24,75;21,67;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
27;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,711;Q1;110;81;298;3220;414;265;1,25;39,75;28,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
28;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,664;Q2;34;13;37;686;44;28;1,08;52,77;32,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
29;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,652;Q2;53;39;90;1052;75;87;0,88;26,97;28,26;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
30;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,588;Q2;40;41;117;876;90;110;0,83;21,37;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,588;Q2;47;28;80;708;55;68;0,71;25,29;14,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,540;Q2;71;88;194;2260;189;176;0,78;25,68;18,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
33;10900153323;"Georisk";journal;"17499518, 17499526";0,453;Q2;38;18;64;570;44;58;0,44;31,67;10,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
34;144739;"Facilities";journal;"02632772";0,444;Q2;56;44;135;1490;120;116;0,88;33,86;32,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
35;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;16,39;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
36;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
37;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,422;Q2;40;19;60;779;55;57;0,90;41,00;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
38;15072;"Journal of Information Technology in Construction";journal;"18744753";0,411;Q2;58;33;113;980;191;109;1,32;29,70;22,22;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
39;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,406;Q2;33;28;90;422;33;76;0,30;15,07;17,07;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
40;26381;"Bautechnik";trade journal;"09328351, 14370999";0,393;Q2;22;90;282;1229;65;282;0,26;13,66;9,30;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,358;Q2;30;20;75;385;44;67;0,50;19,25;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
42;15751;"Heron";journal;"15744078, 00467316";0,321;Q2;28;14;39;351;26;36;0,63;25,07;35,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
43;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,317;Q2;52;28;85;1323;91;80;0,75;47,25;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
44;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,317;Q2;73;45;130;1611;115;130;0,81;35,80;30,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
45;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,311;Q2;20;72;230;1038;50;230;0,28;14,42;12,71;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
46;17444;"Structural Engineer";trade journal;"14665123";0,282;Q3;37;113;584;446;40;240;0,08;3,95;7,95;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
47;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,256;Q3;21;68;130;1398;106;117;1,04;20,56;30,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
48;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,255;Q3;30;28;58;539;29;58;0,50;19,25;26,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
49;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,243;Q3;42;25;65;521;32;61;0,47;20,84;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
50;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,243;Q3;42;45;186;905;51;179;0,15;20,11;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
51;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,239;Q3;23;27;77;215;38;61;0,24;7,96;9,80;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
52;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q3;45;85;240;1240;87;218;0,23;14,59;11,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
53;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,237;-;34;0;115;0;37;114;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
54;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,237;Q3;28;18;69;765;47;57;0,56;42,50;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
55;144811;"International Journal of Construction Education and Research";journal;"15503984";0,213;Q3;27;22;67;415;20;55;0,20;18,86;38,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
56;19900192460;"Ingegneria Sismica";journal;"03931420";0,208;Q3;28;17;38;333;8;36;0,21;19,59;32,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
57;4000149403;"International Journal of Ventilation";journal;"14733315";0,193;Q3;26;33;97;796;28;92;0,31;24,12;30,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
58;26338;"Bauphysik";trade journal;"14370980, 01715445";0,189;Q3;11;46;41;530;9;39;0,22;11,52;22,22;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
59;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,180;Q3;17;45;81;1578;37;76;0,46;35,07;24,79;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
60;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;235;839;2653;151;809;0,21;11,29;18,37;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,170;Q3;36;19;67;399;29;65;0,43;21,00;32,50;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,169;-;4;0;38;0;3;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
63;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,167;Q3;23;37;29;722;18;25;0,62;19,51;33,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
64;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,166;Q3;18;15;50;220;12;42;0,19;14,67;12,00;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
65;21100202704;"2nd International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,150;-;17;0;267;0;61;266;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction";"Engineering"
66;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,146;-;8;0;69;0;36;67;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
67;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,139;-;12;0;66;0;36;65;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
68;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,136;Q4;20;40;65;561;17;58;0,26;14,03;33,71;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q4)";"Engineering"
69;21100238656;"19th Annual Conference of the International Group for Lean Construction 2011, IGLC 2011";conference and proceedings;"-";0,134;-;9;0;61;0;25;60;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
70;21100202128;"Association of Researchers in Construction Management, ARCOM 2010 - Proceedings of the 26th Annual Conference";conference and proceedings;"-";0,133;-;13;0;154;0;24;152;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,127;-;10;0;154;0;31;152;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
72;21100220313;"Advanced Composites in Construction 2009, ACIC 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,126;-;5;0;51;0;7;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
73;21100382806;"10th International Conference on Design and Decision Support Systems, DDSS 2010";conference and proceedings;"-";0,125;-;5;0;60;0;9;59;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
74;18800156713;"International Journal of Construction Management";journal;"15623599";0,124;Q4;46;21;60;892;9;59;0,16;42,48;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
75;23928;"Concrete (London)";trade journal;"00105317";0,123;Q4;15;142;277;209;2;277;0,01;1,47;4,58;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
76;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
77;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,119;Q4;16;78;181;190;4;181;0,03;2,44;8,11;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
78;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,116;Q4;17;0;36;0;4;31;0,09;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
79;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;-;33;18;17;555;3;16;0,18;30,83;20,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
80;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,113;-;4;0;44;0;2;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
81;21100202113;"Association of Researchers in Construction Management, ARCOM 2009 - Proceedings of the 25th Annual Conference";conference and proceedings;"-";0,113;-;10;0;135;0;20;133;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
82;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,112;-;3;0;18;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
83;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,111;Q4;21;15;53;369;8;46;0,11;24,60;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
84;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,108;-;3;0;61;0;6;59;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
85;21100205720;"Dams and Reservoirs under Changing Challenges - Proceedings of the International Symposium on Dams and Reservoirs under Changing Challenges - 79 Annual Meeting of ICOLD, Swiss Committee on Dams";conference and proceedings;"-";0,105;-;4;0;58;0;6;56;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
86;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,104;-;9;0;119;0;14;116;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
87;5700165155;"RPF MAD";trade journal;"17664705";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
