Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,631;Q1;91;96;179;1103;280;95;1,18;11,49;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q1;51;88;275;240;266;227;0,78;2,73;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
3;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,210;Q4;18;10;36;312;16;34;0,46;31,20;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
4;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
5;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
6;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;-;30;34;99;436;20;81;0,22;12,82;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
7;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q3;6;11;46;144;6;40;0,15;13,09;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,144;Q3;32;39;53;374;18;49;0,21;9,59;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q3); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
9;20005;"Australian Journal of Pharmacy";journal;"03118002";0,108;Q4;5;251;943;267;8;682;0,01;1,06;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;24;0;430;0;0;0,00;17,92;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
