Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,541;Q1;350;475;1341;36476;14379;1340;10,22;76,79;28,49;97;155;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,630;Q1;266;300;972;19713;6348;966;6,17;65,71;37,35;26;103;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,026;Q1;148;66;267;3972;1459;262;5,67;60,18;32,75;5;19;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,864;Q1;130;125;428;8003;2025;422;4,67;64,02;40,57;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;38003;"Soil and Tillage Research";journal;"01671987";1,791;Q1;175;326;575;18632;3446;569;5,30;57,15;32,56;34;176;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,774;Q1;85;193;835;7797;2564;784;3,01;40,40;18,65;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;78796;"Field Crops Research";journal;"18726852, 03784290";1,767;Q1;190;220;824;12386;4185;818;4,92;56,30;30,02;31;107;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;39112;"Geoderma";journal;"18726259, 00167061";1,727;Q1;203;644;1234;39589;6778;1220;5,26;61,47;32,44;65;251;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;19500157075;"Rice";journal;"19398425, 19398433";1,696;Q1;71;98;181;5429;864;180;4,15;55,40;37,59;6;27;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;59988;"European Journal of Agronomy";journal;"11610301";1,425;Q1;138;88;435;5126;1904;430;4,32;58,25;26,74;13;53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;21100843337;"SOIL";journal;"21993971, 2199398X";1,403;Q1;45;26;88;1878;431;87;3,57;72,23;24,00;8;15;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
12;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,369;Q1;163;532;1004;28331;4824;993;4,64;53,25;29,55;44;448;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,267;Q1;136;109;274;4531;985;257;3,71;41,57;33,99;9;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
15;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,225;Q1;150;171;540;11065;1960;533;3,33;64,71;40,59;4;50;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;7200153151;"Vadose Zone Journal";journal;"15391663";1,219;Q1;96;106;335;6053;1106;327;2,54;57,10;24,15;8;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;16574;"Plant and Soil";journal;"15735036, 0032079X";1,208;Q1;225;434;1187;28372;4541;1176;3,53;65,37;38,27;22;131;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;96119;"Applied Soil Ecology";journal;"09291393";1,195;Q1;145;250;817;14832;3304;808;3,59;59,33;39,55;16;108;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,194;Q1;128;481;993;21013;3438;966;3,26;43,69;21,11;6;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,181;Q1;117;271;572;17098;2695;567;4,45;63,09;41,81;78;250;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,133;Q1;65;58;186;2725;572;183;3,35;46,98;24,65;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
22;24614;"Applied Clay Science";journal;"01691317";1,069;-;160;380;1344;19920;6791;1329;5,01;52,42;37,45;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;35683;"Irrigation Science";journal;"03427188, 14321319";1,020;Q1;85;54;108;2182;331;107;2,95;40,41;21,81;1;34;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,945;Q1;116;69;215;3766;643;211;2,66;54,58;33,73;11;51;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
26;14648;"European Journal of Soil Biology";journal;"11645563";0,915;Q1;91;46;222;2195;675;222;2,54;47,72;33,96;1;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;36093;"Pedobiologia";journal;"00314056, 18731511";0,901;Q1;80;34;99;1892;231;97;2,05;55,65;44,67;4;9;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
28;14324;"Advances in Agronomy";book series;"00652113";0,899;Q1;145;37;109;7519;588;9;5,31;203,22;0,00;8;27;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,890;Q1;190;190;462;9949;1216;457;2,40;52,36;31,56;17;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
30;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,857;Q2;132;219;562;8790;2576;555;4,11;40,14;25,79;11;59;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
31;21100373623;"Geoderma Regional";journal;"23520094";0,801;Q2;38;39;131;2266;365;129;2,78;58,10;29,10;5;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
32;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,740;Q2;74;131;223;6884;896;223;4,03;52,55;33,63;4;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;21100788801;"Rhizosphere";journal;"24522198";0,727;Q2;35;43;124;2200;350;122;2,68;51,16;36,02;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
34;36538;"Soil Use and Management";journal;"14752743, 02660032";0,705;Q2;93;64;212;2454;417;202;1,63;38,34;30,94;16;35;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,677;Q2;102;97;293;4509;636;290;1,78;46,48;35,18;6;27;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
36;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;40409;"Soil Science";journal;"0038075X, 15389243";0,644;Q2;98;13;108;675;186;103;0,92;51,92;26,83;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
38;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,619;Q2;56;149;442;7317;1053;442;2,44;49,11;31,63;7;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,576;Q2;60;92;239;4200;560;239;2,41;45,65;38,44;0;37;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
41;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,567;Q2;34;55;164;1924;262;164;1,79;34,98;23,20;0;3;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,560;Q2;76;68;228;2814;393;223;1,57;41,38;25,30;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
43;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,553;Q2;34;47;83;2373;206;82;2,06;50,49;50,22;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,547;Q2;89;74;236;3596;437;230;1,66;48,59;27,13;4;49;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,541;Q2;78;403;645;12169;1168;642;1,62;30,20;23,18;0;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,526;Q2;41;155;449;6186;561;449;1,26;39,91;50,92;0;32;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;32;81;861;77;70;0,84;26,91;33,82;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;37316;"Canadian Journal of Soil Science";journal;"00084271";0,472;Q2;79;50;189;2331;259;186;1,25;46,62;34,72;2;14;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
49;21100201064;"Forest Systems";journal;"21719845, 21715068";0,471;Q2;32;24;121;1458;170;120;1,19;60,75;31,75;0;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,471;Q2;70;87;267;2190;456;267;1,51;25,17;36,95;0;37;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
51;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,457;Q2;47;91;294;3020;357;276;1,23;33,19;27,37;7;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;31877;"International Agrophysics";journal;"02368722";0,451;Q2;49;59;178;2133;383;178;2,13;36,15;41,10;2;13;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
53;21100794673;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Proceedings";conference and proceedings;"-";0,442;-;16;0;37;0;151;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
54;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,438;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
55;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,420;Q2;52;28;103;1495;126;102;1,20;53,39;33,90;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
56;21100400829;"Mires and Peat";journal;"1819754X";0,411;Q2;22;47;103;2608;144;102;1,22;55,49;35,92;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,407;Q2;29;35;105;1284;156;104;1,28;36,69;44,44;0;9;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
58;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,386;Q3;47;80;242;3507;321;241;1,32;43,84;39,04;4;32;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q3;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,367;Q3;43;27;96;1445;140;94;1,30;53,52;25,77;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
61;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,356;Q3;55;50;168;2594;249;166;1,42;51,88;37,76;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,353;Q3;31;27;90;862;117;90;1,18;31,93;33,33;0;13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
63;21100782674;"Soil Science Annual";journal;"23004975";0,334;Q3;17;28;77;1154;86;77;1,13;41,21;29,21;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,327;Q3;57;20;92;780;113;92;1,31;39,00;32,84;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,325;-;13;0;178;0;157;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,320;Q3;14;38;115;858;69;115;0,74;22,58;55,45;0;17;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
68;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,317;Q3;34;62;174;2441;186;174;0,96;39,37;34,98;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,315;Q3;35;19;57;1006;69;55;0,57;52,95;39,68;1;11;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,305;Q3;80;241;737;10216;759;735;0,90;42,39;24,29;8;78;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,300;Q3;27;420;859;7844;744;859;0,93;18,68;30,83;4;164;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
72;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,298;Q3;48;46;146;2293;149;145;1,03;49,85;31,15;4;25;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,273;Q3;34;54;196;1775;156;196;0,62;32,87;33,11;0;21;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
75;85449;"Polish Journal of Soil Science";journal;"00792985";0,252;Q3;13;23;64;632;43;64;0,57;27,48;41,18;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,247;Q3;15;75;178;1982;97;175;0,48;26,43;16,89;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,242;Q3;14;7;72;222;50;72;0,64;31,71;32,00;0;2;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;33094;"Bodenkultur";journal;"00065471, 27195430";0,239;Q3;21;20;60;808;48;60;0,45;40,40;33,33;2;9;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
79;37775;"South African Journal of Plant and Soil";journal;"02571862";0,237;Q4;26;52;137;1788;85;136;0,47;34,38;29,71;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100209313;"Open Agriculture Journal";journal;"18743315";0,234;Q4;16;26;40;1029;49;39;0,90;39,58;35,62;2;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
81;65755;"Acta Agronomica";journal;"23230118, 01202812";0,233;Q4;14;34;224;917;111;219;0,56;26,97;40,26;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
82;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,228;Q4;15;17;51;635;42;51;0,69;37,35;42,31;0;5;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
83;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,218;Q4;13;40;38;1533;29;38;0,76;38,33;27,01;1;12;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;15588;"Agrochimica";journal;"00021857";0,206;Q4;22;65;63;1640;50;63;0,67;25,23;41,29;0;33;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
