Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,578;Q1;152;559;1697;6047;1664;862;0,95;10,82;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,955;Q1;136;114;419;5980;903;418;2,10;52,46;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,537;Q2;85;175;410;5828;483;409;1,40;33,30;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,581;Q2;101;135;390;5065;483;387;1,35;37,52;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q1;101;101;367;3507;420;367;1,08;34,72;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,549;Q2;91;144;383;5269;419;378;0,87;36,59;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
7;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q2;84;54;232;2428;315;228;1,11;44,96;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q1;95;107;272;4102;312;271;0,96;38,34;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,548;Q2;76;72;233;3693;269;226;1,03;51,29;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;213;3031;232;212;1,13;41,52;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,296;Q3;52;101;316;1610;196;279;0,52;15,94;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;234;789;829;186;612;0,23;3,54;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
14;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,206;Q2;89;73;412;2391;167;409;0,36;32,75;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,361;Q2;65;66;183;1210;152;177;0,69;18,33;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
