Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,100;-;2;0;156;0;4;154;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
22;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,100;-;1;0;31;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
21;21100430537;"Electronic Engineering and Information Science - Proceedings of the 2015 International Conference on Electronic Engineering and Information Science, ICEEIS 2015";conference and proceedings;"-";0,100;-;3;0;121;0;6;119;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;40;0;1;38;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
19;21100463804;"Engineering Management and Industrial Engineering - Proceedings of the 2014 International Conference on Engineering Management and Industrial Engineering, EMIE 2014";conference and proceedings;"-";0,101;-;1;0;30;0;2;28;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
18;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;22;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
17;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
16;21100429894;"Structural Health Monitoring and Integrity Management - Proceeding of the 2nd International Conference of Structural Health Monitoring and Integrity Management, ICSHMIM 2014";conference and proceedings;"-";0,103;-;2;0;48;0;4;47;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,104;-;3;0;90;0;5;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
14;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,104;-;5;0;81;0;8;77;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
13;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,106;-;5;0;184;0;24;183;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
12;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
11;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,110;-;5;0;194;0;21;191;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,112;-;6;0;257;0;49;255;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
9;21100810614;"ICEC 2016 - 28th International Conference on Electric Contacts";conference and proceedings;"-";0,119;-;6;0;81;0;27;79;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100373249;"BHR Group - 19th International Conference on Hydrotransport 2014";conference and proceedings;"-";0,124;-;3;0;39;0;14;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
