Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,425;Q1;164;96;324;3578;2558;323;7,82;37,27;28,68;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14189;"Statistica Sinica";journal;"10170405";2,167;Q1;86;82;283;2145;415;259;1,53;26,16;33,96;13;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,845;Q1;45;29;61;567;171;54;3,08;19,55;35,04;3;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,818;Q1;110;468;1105;9147;3617;1103;3,16;19,54;14,90;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,785;Q1;79;100;177;2277;638;177;4,26;22,77;24,94;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;23062;"Circulation Journal";journal;"13474820, 13469843";1,641;Q1;125;458;1366;13890;4219;1082;3,10;30,33;17,85;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25295;"Journal of Gastroenterology";journal;"09441174";1,633;Q1;133;156;506;6031;2379;479;4,44;38,66;14,87;34;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
8;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,616;Q1;93;83;246;3216;443;246;2,00;38,75;23,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
9;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,593;Q1;143;624;1658;18362;3295;1648;1,85;29,43;11,37;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,537;Q1;162;139;681;17537;2781;681;4,01;126,17;39,96;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,497;Q2;39;40;153;745;299;153;1,42;18,63;14,39;2;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;29794;"Gastric Cancer";journal;"14363291, 14363305";1,448;Q1;99;84;157;2292;593;130;4,19;27,29;16,85;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,418;Q1;70;100;152;2277;349;152;3,04;22,77;27,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;14423;"Journal of Rheology";journal;"01486055";1,359;Q1;120;58;188;2642;552;188;2,86;45,55;19,31;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,354;Q2;21;34;52;1784;111;50;1,11;52,47;29,79;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
16;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,348;Q1;86;122;536;4328;1144;533;2,29;35,48;15,15;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,315;Q1;111;119;272;4605;771;264;2,30;38,70;35,29;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
18;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;10,14;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
19;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;18,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
20;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";1,298;Q1;53;57;149;2211;406;135;2,46;38,79;24,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
21;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,291;Q1;84;122;395;4648;1292;384;3,43;38,10;27,17;13;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
22;15610;"Extremophiles";journal;"14310651, 14334909";1,285;Q1;95;86;204;4041;664;203;2,80;46,99;38,56;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21100228056;"Pacific Symposium on Biocomputing 2010, PSB 2010";conference and proceedings;"-";1,247;-;17;0;53;0;125;50;2,36;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
24;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,230;Q1;115;82;262;3349;840;262;3,04;40,84;38,72;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,223;Q2;93;108;201;3820;308;192;0,88;35,37;20,13;7;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;17392;"Soils and Foundations";journal;"00380806";1,218;Q1;103;79;259;2000;228;242;0,76;25,32;14,35;8;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,210;Q1;67;151;343;4782;599;342;1,52;31,67;21,81;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
28;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,203;Q1;101;485;1564;8439;1779;1564;1,01;17,40;28,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
29;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,198;Q1;56;34;93;1611;135;93;1,17;47,38;20,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
30;12148;"ISIJ International";journal;"09151559";1,196;Q1;132;325;865;7247;1339;854;1,54;22,30;12,73;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
31;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,191;Q1;50;45;129;1146;125;129;0,93;25,47;15,56;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,190;Q1;19;21;64;451;50;64;0,80;21,48;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
33;27370;"Population Ecology";journal;"1438390X, 14383896";1,180;Q1;66;55;166;2811;379;159;2,04;51,11;26,92;6;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q1;35;51;83;1240;102;83;1,23;24,31;22,35;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
35;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";1,122;Q1;41;0;63;0;122;63;0,83;0,00;0,00;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
36;19300157107;"International Business Management (discontinued)";journal;"19935250";1,095;Q1;23;90;104;2690;67;104;0,51;29,89;31,15;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,086;Q1;43;21;65;1228;196;61;2,44;58,48;35,62;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
38;12217;"Molecules and Cells";journal;"02191032, 10168478";1,084;Q1;98;147;461;5761;1175;461;2,43;39,19;36,30;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,061;Q1;66;95;412;2377;552;285;1,27;25,02;26,26;14;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
40;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,059;Q1;25;5;18;519;10;18;0,09;103,80;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,050;Q1;77;138;197;6041;675;197;3,70;43,78;32,91;14;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
42;19261;"Journal of Plant Research";journal;"09189440, 16180860";1,031;Q1;80;76;217;3674;500;208;2,40;48,34;27,27;3;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
43;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,008;Q1;65;17;47;532;85;47;1,74;31,29;34,57;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,001;Q2;75;76;227;3225;608;223;2,34;42,43;34,06;3;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;27787;"Journal of Oceanography";journal;"09168370";0,997;Q2;81;76;214;3258;337;209;1,14;42,87;21,28;3;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
46;26030;"Endocrine Journal";journal;"09188959, 13484540";0,983;Q2;83;135;437;4193;1159;382;2,51;31,06;25,98;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,981;Q2;101;154;540;5577;1390;539;2,49;36,21;26,89;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,970;Q1;52;47;125;1447;254;124;1,83;30,79;23,47;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
49;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,939;Q1;38;49;139;1138;92;139;0,65;23,22;12,50;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,938;Q1;57;108;246;13057;706;246;2,84;120,90;37,43;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;27414;"Tohoku Mathematical Journal";journal;"00408735";0,927;Q1;35;29;96;571;70;95;0,75;19,69;6,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;56297;"Anthropological Science";journal;"09187960, 13488570";0,920;Q1;34;21;65;1154;77;64;1,17;54,95;20,34;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
53;23864;"Journal of Computational Mathematics";journal;"02549409";0,915;Q2;43;42;133;1077;150;133;0,99;25,64;22,89;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
54;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,913;Q2;45;127;225;2751;132;225;0,58;21,66;25,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;12000154405;"Hepatology International";journal;"19360533, 19360541";0,910;Q2;65;52;150;2284;493;147;2,74;43,92;20,87;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
56;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,901;Q1;108;552;1541;8391;2833;1541;1,80;15,20;28,07;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
57;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,896;Q1;75;80;226;3346;612;193;2,23;41,83;29,13;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,896;Q1;131;285;917;9964;2168;917;2,09;34,96;36,45;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
59;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,889;Q1;74;37;118;1938;583;110;5,42;52,38;17,54;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
60;19200156908;"Annals of Economics and Finance";journal;"15297373";0,886;Q2;28;16;53;753;29;53;0,34;47,06;41,67;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;21100228059;"Pacific Symposium on Biocomputing 2009, PSB 2009";conference and proceedings;"-";0,884;-;17;0;54;0;93;52;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
62;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,882;Q2;63;138;350;4411;762;331;2,62;31,96;15,18;16;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
63;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,879;Q1;86;85;268;3136;744;268;2,55;36,89;29,58;6;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,876;Q1;96;116;399;4364;860;399;1,90;37,62;33,33;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,864;Q1;62;33;94;916;113;94;0,93;27,76;14,29;1;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
66;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,855;Q2;61;87;87;2503;148;46;1,70;28,77;27,11;10;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
67;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,853;Q1;65;65;166;2846;376;166;2,33;43,78;30,67;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
68;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,852;Q1;26;0;74;0;335;72;1,17;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
69;19700174655;"Advanced Steel Construction";journal;"1816112X";0,843;Q1;31;25;89;530;94;87;0,84;21,20;19,23;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
70;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q1;63;687;2339;10601;1707;2339;0,65;15,43;25,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
71;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,839;Q2;27;21;45;404;52;45;1,16;19,24;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
72;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,836;Q2;87;108;317;4378;432;314;1,35;40,54;32,73;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
73;27376;"Metals and Materials International";journal;"15989623, 20054149";0,835;Q1;56;150;449;3602;688;449;1,59;24,01;20,35;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,824;Q2;56;70;31;3733;36;29;1,16;53,33;24,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,820;Q2;72;78;231;2981;657;227;2,60;38,22;28,32;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
76;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,820;Q2;31;29;103;643;63;102;0,77;22,17;14,29;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,816;Q2;91;75;210;2601;477;203;2,22;34,68;35,71;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
78;21100228031;"Pacific Symposium on Biocomputing 2011, PSB 2011";conference and proceedings;"-";0,813;-;12;0;37;0;67;34;1,81;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
79;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,811;Q2;101;301;769;16182;1226;769;1,44;53,76;31,83;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
80;20184;"Allergology International";journal;"14401592, 13238930";0,811;Q2;77;78;197;2715;482;190;2,35;34,81;19,89;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
81;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,809;Q2;108;234;1153;11748;1305;1143;1,17;50,21;16,91;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
82;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,808;Q1;60;123;253;3015;266;245;1,03;24,51;16,13;0;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
83;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,805;Q2;56;45;108;1333;233;108;2,05;29,62;28,63;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
84;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,805;Q2;57;187;215;4919;242;205;0,98;26,30;11,51;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q1;87;31;74;1566;187;68;2,75;50,52;25,45;22;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
86;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,795;Q1;139;350;496;10294;1228;495;2,48;29,41;27,54;2;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
87;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,791;Q1;79;96;295;3375;745;290;2,72;35,16;37,52;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
88;23221;"Heart and Vessels";journal;"16152573, 09108327";0,788;Q2;53;87;269;2416;590;268;2,11;27,77;15,45;6;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
