Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,480;Q1;418;442;1296;12513;12814;924;10,63;28,31;46,28;87;405;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,097;Q1;357;767;1884;15822;10851;1548;5,64;20,63;35,28;0;596;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";1,021;Q1;59;94;285;1839;612;243;1,87;19,56;70,49;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,708;Q1;62;92;257;2966;580;226;2,10;32,24;59,13;13;35;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;21100217607;"International Journal of MS Care";journal;"15372073";0,657;Q1;34;46;139;1332;246;122;1,63;28,96;55,97;11;1;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
6;21100210922;"Palliative Care";journal;"11782242";0,654;Q1;10;0;15;0;35;15;2,43;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,628;Q1;70;81;275;2588;524;254;1,66;31,95;66,67;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
8;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,595;Q1;59;82;163;1495;238;131;1,21;18,23;61,67;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,588;Q1;71;32;187;1069;364;165;2,13;33,41;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
10;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,576;Q1;80;285;435;12040;1086;415;2,16;42,25;48,72;35;80;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
11;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,550;Q1;55;97;294;2596;425;252;1,40;26,76;58,94;0;83;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
12;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q1;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
13;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,511;Q1;31;33;86;831;122;76;1,16;25,18;66,67;2;24;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
14;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,472;Q1;34;98;239;3489;336;186;1,28;35,60;45,68;6;58;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,447;Q1;59;92;169;3913;277;149;1,56;42,53;66,75;12;27;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
16;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,429;Q2;53;120;359;2396;406;311;1,21;19,97;25,20;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
17;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,420;Q2;66;56;203;1076;172;182;0,93;19,21;36,91;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,420;Q2;28;65;229;1025;185;195;0,76;15,77;66,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q1); Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2)";"Nursing"
19;28140;"International Journal of Palliative Nursing";journal;"13576321";0,374;Q2;47;80;278;1729;179;202;0,56;21,61;71,94;5;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
20;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,373;Q2;31;91;225;2361;197;208;0,84;25,95;80,31;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
21;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,369;Q2;43;10;69;264;72;69;0,85;26,40;71,43;0;4;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
22;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,352;Q2;71;127;319;2521;295;215;0,86;19,85;54,61;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
23;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
24;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,324;-;28;151;413;4478;447;405;0,95;29,66;82,46;0;61;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
25;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,317;Q2;23;29;95;1039;99;81;1,12;35,83;64,89;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
26;5100153505;"Occupational Ergonomics";journal;"13599364";0,314;Q2;20;0;29;0;27;28;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
27;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,306;Q2;43;55;176;1598;162;157;0,91;29,05;74,17;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,301;Q2;37;64;235;808;152;201;0,47;12,63;86,96;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
29;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,272;Q2;31;87;282;2212;339;272;1,02;25,43;53,33;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
30;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,241;Q2;28;258;729;4046;385;600;0,49;15,68;84,52;8;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q3)";"Nursing"
31;27644;"Curationis";journal;"03798577";0,232;-;27;33;80;1291;65;80;0,62;39,12;71,88;5;20;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,227;Q2;43;78;246;1235;130;210;0,48;15,83;79,65;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
33;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,217;Q3;36;74;206;1304;105;184;0,43;17,62;65,64;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
34;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,214;Q3;28;99;279;2514;200;265;0,58;25,39;80,67;1;43;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
35;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q3;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
36;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,192;Q3;12;46;134;1116;52;114;0,30;24,26;68,92;0;25;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
37;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,183;Q3;30;95;328;965;103;267;0,29;10,16;77,86;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
38;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,169;Q3;10;40;169;403;38;93;0,22;10,08;65,45;0;33;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
39;28818;"Nursing";journal;"03604039, 15388689";0,168;Q3;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
40;26729;"AANA Journal";journal;"00946354, 21625239";0,167;Q3;36;72;187;1503;70;158;0,28;20,88;49,76;0;12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
41;28767;"Nephrology Nursing Journal";journal;"1526744X";0,165;Q3;40;50;174;0;65;165;0,35;0,00;76,77;0;13;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
42;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,162;Q3;16;118;273;1443;49;154;0,17;12,23;67,23;2;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
43;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
44;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,156;Q3;6;18;27;415;8;23;0,30;23,06;88,89;1;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
45;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
46;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,145;Q3;15;67;168;919;48;146;0,30;13,72;55,45;1;12;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
47;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,136;Q3;9;49;196;648;22;155;0,12;13,22;63,38;0;15;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
48;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
49;4700152906;"OT Practice";journal;"10844902";0,120;Q4;9;111;305;520;26;174;0,08;4,68;88,96;0;9;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
50;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,117;Q4;12;37;127;1244;16;121;0,07;33,62;68,29;0;24;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
51;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;132;241;240;8;47;0,05;1,82;47,37;0;18;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
52;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
53;5200152618;"ACORN";journal;"14487535";0,115;Q4;9;0;101;0;11;75;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
54;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,112;Q4;6;0;65;0;3;53;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
55;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q4;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
56;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,109;Q4;13;0;25;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
57;21100861555;"Vascular Access";journal;"19136692";0,104;Q4;3;15;18;248;0;12;0,00;16,53;72,00;1;3;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
58;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
59;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;19;134;143;2;26;0,02;7,53;100,00;0;1;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
60;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;22;54;233;2;39;0,04;10,59;74,42;0;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
61;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;58;172;136;0;163;0,00;2,34;0,00;0;14;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
62;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;96;722;4;4;365;0,01;0,04;10,00;0;5;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
63;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;43;118;1216;11;116;0,08;28,28;33,95;0;10;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
64;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
65;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
66;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;33;0;1328;0;0;0,00;40,24;87,67;0;11;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
67;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;32;35;933;11;35;0,31;29,16;68,63;0;14;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
68;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;18;0;538;0;0;0,00;29,89;26,87;0;10;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
69;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;128;1483;271;127;1,84;39,03;91,08;13;33;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
70;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";;-;7;39;0;1196;0;0;0,00;30,67;88,31;0;8;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
71;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;16;0;506;0;0;0,00;31,63;54,00;0;8;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
72;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
73;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";;-;9;34;0;986;0;0;0,00;29,00;52,94;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
74;21100936973;"Palliative Care and Social Practice";journal;"26323524";;-;14;13;0;671;0;0;0,00;51,62;53,33;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing";"Nursing"
