Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,673;Q1;304;512;1429;13706;5694;1213;3,43;26,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,987;Q1;266;255;674;7398;2565;613;3,56;29,01;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,653;Q1;236;562;1645;16271;4715;1610;2,74;28,95;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;13068;"Spine";journal;"03622436, 15281159";1,536;Q1;292;765;1909;20239;5962;1664;2,73;26,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,431;Q1;261;315;948;9378;3271;896;3,10;29,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,408;Q1;260;690;1965;22497;6692;1818;3,30;32,60;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,361;Q1;189;308;953;5697;2039;914;1,82;18,50;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,308;Q1;168;150;409;3230;718;398;1,51;21,53;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,248;Q1;144;203;456;3683;825;390;1,67;18,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,219;Q1;118;34;104;467;384;104;3,19;13,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;38062;"Exercise Immunology Review";journal;"10775552";1,194;Q1;63;8;27;607;104;24;3,21;75,88;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
12;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,098;Q1;216;301;1113;9585;3048;1058;2,39;31,84;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,036;Q1;120;30;106;1229;206;106;1,47;40,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,945;Q2;161;156;429;4506;771;429;1,68;28,88;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,858;Q2;118;121;289;2569;522;202;1,40;21,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;15281;"Sport Psychologist";journal;"15432793, 08884781";0,813;Q2;83;31;80;1154;114;78;1,00;37,23;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
17;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,742;Q2;89;46;153;1634;275;144;1,57;35,52;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
18;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,737;Q2;68;19;61;1259;106;61;1,23;66,26;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
19;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,727;Q2;71;40;102;1193;151;90;1,02;29,83;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,710;Q2;145;96;262;3655;499;205;1,55;38,07;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,656;Q2;68;28;74;912;138;67;1,62;32,57;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
22;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,634;Q2;117;143;464;5184;819;422;1,69;36,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;16868;"Motor Control";journal;"10871640, 15432696";0,607;Q2;53;26;83;877;128;79;1,65;33,73;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
24;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,590;Q2;131;76;157;2107;234;135;1,69;27,72;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,576;Q3;93;58;181;2805;344;158;1,43;48,36;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q3;79;39;136;1690;204;132;1,31;43,33;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
27;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,527;Q3;62;39;145;1103;189;110;1,29;28,28;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q3;69;31;98;1166;137;95;1,66;37,61;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
29;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,400;Q3;69;32;98;1010;79;97;0,74;31,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q3;62;28;83;653;62;68;0,61;23,32;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q3;83;25;59;1333;67;59;1,02;53,32;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
32;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,340;Q3;65;23;71;1147;78;70;1,10;49,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
33;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,335;Q3;53;53;150;981;94;117;0,53;18,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,307;Q3;48;20;49;509;28;47;0,39;25,45;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
35;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q3;62;29;84;806;50;81;0,58;27,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,252;Q3;60;38;108;1538;38;96;0,31;40,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
37;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,231;Q3;66;55;163;1407;130;163;0,58;25,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
38;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,220;Q3;36;39;122;1306;72;108;0,49;33,49;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
39;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,209;Q4;58;77;282;1615;68;257;0,23;20,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
40;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;124;366;845;30;307;0,08;6,81;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
41;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;205;399;12;164;0,05;5,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
42;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";;-;94;39;0;164;0;0;0,00;4,21;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
43;5800207377;"International SportMed Journal";journal;"15283356";;-;18;21;0;1083;0;0;0,00;51,57;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
