Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,814;Q1;479;2436;7155;104873;37383;7151;5,54;43,05;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,464;Q1;255;1287;3697;41770;6566;3562;1,85;32,46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
3;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,330;Q3;57;300;3016;5467;1166;2983;0,34;18,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,104;Q1;372;1140;2953;50526;12331;2953;4,42;44,32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,967;Q2;167;980;2519;27479;3757;2511;1,53;28,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
6;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,146;Q1;290;797;2487;30347;4825;2478;1,98;38,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
7;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,357;Q1;135;622;1936;19499;3730;1830;1,93;31,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
8;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;27571;"Ferroelectrics";journal;"00150193";0,344;Q3;64;346;1792;5443;659;1758;0,35;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
10;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,912;Q1;231;569;1572;14601;2270;1563;1,40;25,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";4,071;Q1;268;486;1523;23198;7261;1523;4,96;47,73;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;17812;"Materials Science and Engineering B";journal;"09215107";0,888;Q2;135;573;1514;9050;1712;1500;1,06;15,79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;27551;"Europhysics Letters";journal;"02955075, 12864854";1,972;Q1;174;525;1506;12159;3582;1498;2,37;23,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;664;1409;11100;1307;1409;1,05;16,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;28379;"Scripta Materialia";journal;"13596462";1,622;Q1;227;471;1318;8071;2428;1307;1,87;17,14;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
17;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,606;Q1;188;489;1250;15209;2517;1250;2,17;31,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;29122;"Physica Scripta";journal;"00318949";0,420;Q3;97;257;1248;6552;884;1236;0,73;25,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
19;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,327;Q3;73;126;1247;2090;377;1246;0,31;16,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
20;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";;-;125;257;1196;7816;1501;1183;1,26;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics";"Physics and Astronomy"
21;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,464;Q1;251;429;1160;10657;2077;1159;1,74;24,84;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;Q1;258;378;1106;12157;2719;1106;2,36;32,16;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
24;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
25;12489;"Vacuum";journal;"0042207X, 18792715";0,542;Q2;102;227;1036;3568;776;1022;0,68;15,72;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
26;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,843;Q2;121;365;992;8077;1113;989;1,05;22,13;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,481;Q2;98;338;982;5537;854;968;0,74;16,38;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
28;25854;"European Polymer Journal";journal;"00143057";0,700;Q2;168;291;958;7219;1065;958;1,07;24,81;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,208;Q3;80;1114;947;5307;222;944;0,18;4,76;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
30;27206;"Solid-State Electronics";journal;"00381101";0,911;Q2;105;371;945;6046;1137;938;1,19;16,30;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
32;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,517;Q2;90;160;878;2741;740;868;0,92;17,13;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
33;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;26717;"Microelectronics Reliability";journal;"00262714";0,465;Q3;105;280;846;3960;738;837;0,88;14,14;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,657;Q2;156;286;841;6048;951;840;1,08;21,15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
36;24709;"Materials Research Bulletin";journal;"00255408";0,759;Q2;130;220;818;4544;954;816;1,13;20,65;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
38;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,609;Q2;99;162;781;3808;849;767;1,00;23,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;27453;"Communications in Theoretical Physics";journal;"02536102";0,302;Q3;64;341;767;7055;425;767;0,64;20,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;331;729;0;0;445;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;26444;"Polymer Degradation and Stability";journal;"01413910";0,934;Q2;190;253;723;5910;1092;721;1,42;23,36;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,776;Q2;108;273;719;6207;652;719;0,79;22,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,857;Q2;99;283;701;6217;1018;685;1,24;21,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
44;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,763;Q2;117;296;692;9012;878;692;1,44;30,45;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
45;24705;"Liquid Crystals";journal;"02678292, 13665855";0,944;Q2;82;168;669;4021;918;668;1,25;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;29653;"Quantum Electronics";journal;"10637818, 14684799";0,347;Q3;54;182;668;4044;385;667;0,48;22,22;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q3;40;170;652;2070;362;634;0,56;12,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,254;Q1;126;255;638;6631;988;613;1,68;26,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;27436;"Chinese Physics";journal;"10091963";0,355;Q3;48;232;597;4462;415;597;0,78;19,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";2,135;Q1;120;179;594;6196;1383;579;2,45;34,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
51;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,867;Q1;122;228;590;6061;873;588;1,52;26,58;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
52;29245;"Physics World";trade journal;"20587058, 09538585";0,461;Q2;46;310;576;31;209;436;0,37;0,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
53;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
54;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,215;Q1;137;211;513;5531;1342;508;2,99;26,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
55;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,634;Q1;114;83;487;1923;595;483;1,14;23,17;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
56;29512;"Radiation Measurements";journal;"13504487";0,590;Q2;108;237;473;3768;741;469;0,99;15,90;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
57;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
58;28444;"Steel Times International";trade journal;"01437798";0,102;Q4;10;106;462;70;9;344;0,01;0,66;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,996;Q2;263;164;455;2709;698;446;1,51;16,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Physics and Astronomy"
60;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,395;Q3;57;162;427;1457;177;426;0,47;8,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;Q2;140;110;426;2323;476;422;1,08;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,829;Q2;110;177;414;3565;485;401;1,13;20,14;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
63;27773;"Planetary and Space Science";journal;"00320633";0,791;Q2;104;94;409;3873;611;398;1,45;41,20;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
64;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,836;Q1;272;115;404;7310;1937;403;5,52;63,57;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
65;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,403;Q2;109;126;399;4587;725;399;1,89;36,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
66;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,355;Q3;79;201;390;2513;248;388;0,66;12,50;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;14391;"High Pressure Research";journal;"14772299, 08957959";0,328;Q3;50;79;381;1202;160;381;0,45;15,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
68;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,628;Q2;88;90;380;2348;298;376;0,71;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
69;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,539;Q1;178;124;379;2562;822;376;2,06;20,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
70;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,293;Q3;34;89;375;1308;167;374;0,46;14,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
71;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,681;Q2;142;114;337;1391;233;337;0,59;12,20;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
72;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";4,603;Q1;199;97;327;2900;1192;325;3,17;29,90;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
73;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,705;Q2;83;130;326;3259;357;318;1,00;25,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;13713;"Cryogenics";journal;"00112275, 18792235";0,481;Q2;69;85;316;1154;237;311;0,71;13,58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
75;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q1;100;126;313;3097;380;313;1,14;24,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
76;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,200;Q4;37;32;306;306;58;289;0,25;9,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,394;Q3;85;107;304;1728;178;303;0,49;16,15;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
78;12346;"Optics and Laser Technology";journal;"00303992";0,527;Q2;104;103;297;1317;217;295;0,74;12,79;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
79;144982;"Physics Education";journal;"00319120";;-;36;150;294;275;60;208;0,17;1,83;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
80;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,035;Q1;71;89;292;1865;409;291;1,53;20,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
81;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,104;Q2;78;84;291;1377;252;290;0,94;16,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;114;290;1980;280;288;0,62;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
83;20450;"International Journal of Multiphase Flow";journal;"03019322";1,914;Q1;140;99;287;2779;590;287;2,07;28,07;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
