Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,873;Q1;191;10;42;1740;477;42;10,33;174,00;10,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,034;Q1;271;348;1181;18880;4061;1177;3,28;54,25;18,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";2,976;Q1;159;71;242;5072;879;237;3,39;71,44;15,74;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";2,604;Q1;37;0;9;0;24;9;2,25;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
5;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,604;Q1;164;214;497;11745;1545;497;2,79;54,88;22,02;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,301;Q1;170;210;592;7443;1363;585;2,13;35,44;19,71;39;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,262;Q1;322;1647;4353;33503;13030;4318;2,85;20,34;18,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;18930;"American Mineralogist";journal;"0003004X, 19453027";1,800;Q1;158;219;683;8540;1536;668;2,08;39,00;21,24;13;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,509;Q1;97;49;190;760;219;168;1,50;15,51;25,77;9;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
10;27965;"Geophysics";journal;"00168033, 19422156";1,416;Q1;212;329;463;8288;1042;454;2,03;25,19;17,25;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,254;Q2;141;74;269;5030;462;253;1,46;67,97;12,21;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";1,145;Q2;112;130;598;6344;744;590;0,96;48,80;16,16;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;27891;"Earthquake Spectra";journal;"87552930";1,066;Q2;113;119;235;2475;289;228;1,28;20,80;20,36;55;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
14;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,782;Q2;39;27;80;528;104;79;1,48;19,56;15,15;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;28492;"Leading Edge";journal;"19383789, 1070485X";0,516;Q2;97;163;375;0;276;347;0,65;0,00;11,44;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,338;-;74;714;1310;4798;557;1310;0,45;6,72;14,91;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,283;-;14;0;65;0;42;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
18;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,274;Q3;30;97;295;1880;129;293;0,49;19,38;35,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
19;19700176048;"International Geophysics";book series;"00746142";0,226;Q3;43;0;234;0;46;15;0,17;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
20;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,223;-;31;183;414;2096;128;411;0,29;11,45;16,90;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
21;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,222;-;22;0;132;0;110;130;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
22;22624;"Geochemistry International";journal;"00167029, 15561968";0,139;Q4;36;108;347;3663;42;345;0,12;33,92;41,50;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
23;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,122;Q4;12;0;109;0;33;108;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
24;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,116;-;13;0;146;0;38;143;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
25;5800169270;"Interpretation (United States)";journal;"00209635";0,114;Q4;6;13;32;262;5;30;0,14;20,15;25,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
26;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
27;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;83;91;3886;172;91;1,89;46,82;15,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
28;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;307;1142;12674;2771;1141;2,31;41,28;19,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
29;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;181;452;9024;1585;452;3,00;49,86;19,92;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
30;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;463;1414;17762;4122;1395;2,79;38,36;19,03;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
