Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21508;"Revue Roumaine de Chimie";journal;"00353930";0,215;Q3;27;147;482;2599;106;482;0,25;17,68;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;Q3;35;158;384;1158;48;384;0,12;7,33;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,100;Q4;15;93;238;415;1;227;0,01;4,46;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
4;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;64;208;252;4;201;0,02;3,94;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
5;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,115;Q4;15;39;146;499;3;141;0,03;12,79;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
6;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q4;29;45;136;296;12;136;0,08;6,58;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
7;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,120;Q3;60;58;143;1162;3;127;0,02;20,03;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,154;Q4;42;34;111;810;23;111;0,19;23,82;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
9;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,102;Q4;26;70;114;68;4;111;0,02;0,97;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
10;14217;"Materiale Plastice";journal;"00255289";0,197;Q2;28;22;97;502;13;97;0,13;22,82;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
11;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;35;92;260;2;92;0,02;7,43;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
12;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;0;94;0;1;91;0,02;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
