Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";7,242;Q1;59;29;16;2473;152;1;4,71;85,28;7,14;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
2;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,449;Q1;179;20;53;2043;623;49;12,53;102,15;17,50;1;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,767;Q1;123;82;72;12157;414;63;4,20;148,26;14,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,529;Q1;54;9;37;2265;34;30;0,71;251,67;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,291;Q2;69;469;1530;10865;774;1516;0,39;23,17;29,94;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,284;Q3;35;5;6;643;6;6;1,00;128,60;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Biomaterials (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;19200;"Semiconductors and Semimetals";book series;"00808784";0,224;Q2;35;0;57;0;23;27;0,40;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,176;Q3;8;12;26;0;11;17;0,41;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
9;21505;"Ceramic Transactions";book series;"10421122";0,175;Q3;22;282;313;4268;93;300;0,30;15,13;17,52;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
10;21100829248;"Thin Films";book series;"10794050";0,111;Q4;7;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
11;21100231625;"Advancements in Energetic Materials and Chemical Propulsion";book series;"19445563";;-;3;49;0;800;0;0;0,00;16,33;15,09;0;0;United States;Northern America;"Begell House Inc.";"2005";"Materials Chemistry";"Materials Science"
12;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;411;855;5924;284;853;0,30;14,41;13,91;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
