Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,235;Q1;63;0;36;0;151;36;0,00;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
118;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,101;Q4;5;33;88;788;5;75;0,00;23,88;33,90;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
117;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;42;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
116;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";;-;17;18;0;696;0;0;0,00;38,67;70,18;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology";"Medicine"
115;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,553;Q2;16;22;0;535;0;0;0,00;24,32;41,18;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
113;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;32;0;599;0;0;0,00;18,72;16,28;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
112;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,104;Q4;5;0;16;0;2;10;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";;-;32;9;0;550;0;0;0,00;61,11;31,67;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
109;19700201608;"Open Longevity Science";journal;"1876326X";0,227;Q3;7;0;14;0;11;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;4800153204;"Psychogeriatria Polska";journal;"17322642";0,119;Q4;7;0;12;0;2;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
107;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;32;0;2366;0;0;0,00;73,94;55,38;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
106;29074;"Giornale di Gerontologia";journal;"00170305";0,100;Q4;8;20;237;955;2;223;0,01;47,75;42,86;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;85;0;1;52;0,01;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
104;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,116;Q4;18;37;310;302;29;241;0,06;8,16;30,71;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
103;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,106;Q4;13;12;164;317;11;152;0,07;26,42;50,00;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
102;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,122;Q4;19;29;101;529;9;82;0,09;18,24;63,29;1;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
101;144621;"Clinical Geriatrics";journal;"10951598";0,116;Q4;13;0;102;0;12;81;0,10;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
100;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q4;14;67;198;383;22;151;0,13;5,72;71,15;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
99;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,128;Q4;10;57;162;1303;24;158;0,13;22,86;39,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
98;12199;"Revue de Geriatrie";journal;"03977927";0,128;Q4;13;37;257;845;30;198;0,13;22,84;38,64;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
97;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,136;Q4;10;57;161;1295;21;161;0,16;22,72;56,82;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
96;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,152;Q4;9;13;41;284;10;34;0,19;21,85;54,17;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
95;28537;"Annals of Long-Term Care";journal;"15247929";0,151;Q4;19;70;198;833;43;125;0,20;11,90;61,11;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
94;600147001;"Gerokomos";journal;"1134928X";0,210;Q4;14;32;98;648;21;86;0,20;20,25;69,23;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
93;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,205;Q4;31;41;123;1823;51;112;0,22;44,46;58,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
92;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,179;Q4;18;58;171;2308;55;162;0,23;39,79;33,02;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,152;Q4;18;57;241;1130;52;223;0,23;19,82;37,28;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
90;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,232;Q3;22;20;317;590;99;309;0,30;29,50;42,22;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
89;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,191;Q4;23;17;31;452;15;27;0,30;26,59;58,14;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
88;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,207;Q4;30;31;122;635;49;108;0,38;20,48;66,07;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
87;29022;"Generations";journal;"07387806";0,209;Q4;40;80;215;1059;163;201;0,40;13,24;63,39;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
86;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,266;Q3;28;20;55;758;37;54;0,41;37,90;61,54;2;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
85;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,220;Q3;35;61;170;2470;75;157;0,44;40,49;53,44;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
84;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q4;23;27;86;1016;41;85;0,45;37,63;76,47;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
83;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;3;2;122;1;2;0,50;40,67;21,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
82;10900153304;"International Journal of Gerontology";journal;"18739598";0,254;Q3;26;61;189;1127;93;167;0,50;18,48;38,81;3;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
81;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;65;172;2234;83;146;0,54;34,37;45,63;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
80;4400151732;"Aging Health";journal;"1745509X";0,229;Q3;27;0;142;0;74;121;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,257;Q3;28;78;234;1831;143;155;0,59;23,47;54,66;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q3;20;10;36;825;38;26;0,60;82,50;0,00;5;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
77;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,260;Q3;47;105;350;3066;235;307;0,60;29,20;42,98;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
76;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;-;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
75;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,338;Q3;70;32;116;1486;100;111;0,64;46,44;59,52;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
74;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;90;860;58;80;0,65;30,71;35,59;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
73;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,305;Q3;52;38;128;1739;117;128;0,67;45,76;64,00;1;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
72;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,255;Q3;31;17;77;1062;61;77;0,67;62,47;63,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
71;28673;"Educational Gerontology";journal;"03601277, 15210472";0,295;Q3;61;78;224;3062;192;216;0,68;39,26;58,80;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
70;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,286;Q3;33;23;61;2549;49;55;0,68;110,83;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
69;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,218;Q3;6;9;17;237;12;15;0,71;26,33;70,59;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
68;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,358;Q3;31;34;102;1226;83;84;0,74;36,06;73,91;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
67;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,377;Q3;45;77;196;1653;186;167;0,76;21,47;63,26;24;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,258;Q3;37;142;310;3295;241;263;0,78;23,20;42,42;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
65;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,477;Q3;30;29;86;705;74;79;0,83;24,31;65,42;2;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
64;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q4;31;53;173;1648;184;166;0,91;31,09;55,06;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
63;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,322;Q3;43;30;84;1009;91;81;0,95;33,63;56,86;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
62;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q3;41;23;71;863;73;59;1,00;37,52;68,97;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
61;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,615;Q2;30;24;63;666;88;47;1,09;27,75;55,42;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
60;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
59;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,273;Q3;21;0;120;0;153;120;1,18;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,405;Q3;37;47;76;1671;125;74;1,20;35,55;25,61;7;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
57;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,461;Q3;52;25;88;1583;137;86;1,21;63,32;53,57;7;0;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
56;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,553;Q2;41;15;51;710;78;46;1,26;47,33;34,92;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
55;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,499;Q2;65;63;143;2587;198;137;1,27;41,06;65,44;18;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
54;25514;"Gerodontology";journal;"07340664, 17412358";0,829;Q2;66;46;343;1439;487;325;1,33;31,28;43,75;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
53;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,563;Q2;88;141;354;4384;529;346;1,36;31,09;41,82;15;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100358312;"Current Geriatrics Reports";journal;"21967865";0,227;Q3;20;45;15;3124;21;15;1,40;69,42;37,50;4;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
51;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,598;Q2;25;21;63;874;88;60;1,41;41,62;46,15;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
50;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;51,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;29826;"Research on Aging";journal;"01640275, 15527573";0,732;Q2;76;37;106;1820;163;101;1,48;49,19;56,60;11;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
48;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,656;-;94;179;493;10736;830;493;1,56;59,98;48,77;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,528;Q2;57;30;91;1333;134;91;1,56;44,43;45,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
46;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,497;Q3;47;107;180;3338;293;173;1,61;31,20;32,51;4;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
45;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,628;Q2;72;96;290;3940;487;264;1,66;41,04;50,70;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
44;25728;"Aging Male";journal;"13685538, 14730790";0,542;Q2;51;44;116;1505;213;116;1,68;34,20;28,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,779;Q2;62;32;106;1433;209;100;1,77;44,78;49,52;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
42;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,902;Q2;30;25;65;917;172;59;1,83;36,68;70,93;10;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q2;69;80;124;3495;282;120;1,84;43,69;50,14;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
40;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,526;Q2;42;41;92;2948;177;89;1,86;71,90;38,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,858;Q2;38;9;76;382;184;74;1,90;42,44;60,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
38;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,533;Q2;48;32;80;1125;194;73;1,93;35,16;73,47;16;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,584;Q2;47;26;84;1084;143;77;2,04;41,69;49,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
36;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,195;Q1;64;33;82;1386;199;65;2,04;42,00;55,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
35;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,828;Q2;77;209;488;6250;986;396;2,06;29,90;40,82;24;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
34;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,758;Q2;88;56;166;3006;388;142;2,16;53,68;51,28;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
33;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
32;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q2;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
31;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;Q1;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
