Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;85;377;2782;647;348;1,57;32,73;35,67;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
3;91796;"Progress in Orthodontics";journal;"17237785";0,874;Q2;47;45;137;1387;220;134;1,84;30,82;34,55;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
4;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,615;Q2;52;42;129;718;123;119;0,72;17,10;27,87;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
5;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,544;Q2;55;48;194;571;116;120;0,61;11,90;27,40;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
6;4000148702;"International Orthodontics";journal;"17617227";0,298;Q3;21;67;112;907;51;112;0,46;13,54;27,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
7;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
8;5300152535;"Italian Oral Surgery";journal;"18272452";0,142;Q4;4;0;56;0;5;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;95;235;1439;10;205;0,04;15,15;37,04;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
10;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;0;33;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
11;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;57;378;16;57;0,31;21,00;25,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
