Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,188;Q4;13;452;1189;15360;1265;1189;1,19;33,98;27,93;0;138;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,351;Q3;85;231;864;9939;1662;860;1,84;43,03;31,75;0;49;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;32,82;0;125;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,185;Q4;11;81;605;2274;316;592;0,56;28,07;41,73;0;37;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
5;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,263;Q3;19;52;466;1338;583;466;1,36;25,73;14,47;0;16;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
6;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,174;Q4;23;181;433;3676;258;432;0,49;20,31;16,18;0;67;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,315;Q3;24;132;379;4202;782;376;2,00;31,83;25,19;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,286;Q3;26;121;362;4531;556;358;1,50;37,45;12,15;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
9;4000151816;"National Academy Science Letters";journal;"0250541X";0,258;Q3;27;173;353;2601;450;345;1,43;15,03;29,79;0;47;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q3;40;78;291;2048;326;288;1,01;26,26;18,40;0;11;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
