Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,326;Q1;95;141;516;5056;1702;512;3,23;35,86;22,89;0;10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,090;Q1;138;506;1253;21212;4330;1222;3,28;41,92;26,03;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,967;Q1;138;214;501;12466;2446;495;4,38;58,25;23,34;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;25161;"ACI Structural Journal";journal;"08893241";0,952;Q1;135;145;422;4513;802;403;1,68;31,12;19,81;0;7;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
7;17442;"Structural Concrete";journal;"14644177, 17517648";0,912;Q1;54;200;440;6506;1153;425;2,70;32,53;19,68;3;17;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,834;Q1;24;29;42;2050;165;40;4,74;70,69;27,06;4;24;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
9;25159;"ACI Materials Journal";journal;"0889325X";0,746;Q1;113;117;293;4872;583;283;1,83;41,64;23,55;1;12;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
10;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,709;Q1;68;178;410;5591;1017;404;2,41;31,41;22,43;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;14469;"Advances in Structural Engineering";journal;"13694332";0,630;Q2;58;253;581;8681;1089;573;1,87;34,31;24,82;1;20;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,557;Q2;28;63;134;2784;326;134;2,15;44,19;18,29;0;22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,534;Q2;40;49;141;1623;272;130;1,99;33,12;26,61;2;27;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,486;Q2;31;119;333;2215;263;276;0,93;18,61;10,82;0;19;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
15;21100843001;"Steel Construction";journal;"18670520, 18670539";0,443;Q2;15;39;134;679;124;108;0,70;17,41;9,20;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
16;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q2;43;70;140;2418;243;140;2,02;34,54;28,42;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,333;Q3;34;68;149;2021;192;145;1,47;29,72;18,95;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,271;Q3;18;17;44;534;59;44;1,11;31,41;26,53;0;1;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
19;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,259;Q3;42;100;343;520;103;281;0,39;5,20;15,70;0;32;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
20;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,248;Q3;30;46;123;1952;139;122;1,00;42,43;28,81;1;36;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
21;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,237;Q3;18;1;26;0;30;26;0,93;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;21100451688;"Lean Construction Journal";journal;"15551369";0,205;Q4;24;11;17;232;24;17;1,43;21,09;11,76;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,201;Q4;35;41;135;999;100;135;0,64;24,37;16,96;1;7;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
24;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;39;88;937;38;70;0,58;24,03;27,13;0;27;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
25;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,149;Q4;9;28;23;183;10;13;0,44;6,54;26,09;0;12;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
26;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q4;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
27;73326;"ASHRAE Standard";journal;"10412336";0,125;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
28;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
29;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";;-;6;7;10;357;15;10;1,50;51,00;36,36;0;1;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction; Engineering (miscellaneous); Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
30;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
31;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;32;0;1242;0;0;0,00;38,81;16,90;3;26;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
