Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
274;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,100;Q4;23;88;46;522;1;46;0,00;5,93;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
273;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;36;124;2;36;0,09;11,27;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
272;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,100;Q4;35;19;40;273;3;40;0,10;14,37;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
271;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;24;91;392;3;58;0,05;16,33;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
270;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;231;325;35;1;133;0,00;0,15;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
269;17968;"Strength of Materials";journal;"15739325, 00392316";0,100;Q4;27;81;255;926;0;255;0,00;11,43;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
268;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;75;41;24;1;41;0,03;0,32;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
267;22114;"Trenie i Iznos";journal;"02024977";0,100;Q4;11;110;196;1153;2;196;0,00;10,48;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
266;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;62;203;1075;2;203;0,01;17,34;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
265;57863;"Adhesive Technology";journal;"02649047";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1987-1990, 2000-2001";"Mechanics of Materials (Q4)";"Engineering"
264;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
263;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;151;32;141;0;32;0,00;0,93;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
262;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,101;Q4;31;0;3;0;1;3;1,00;0,00;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
261;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;112;282;925;5;282;0,01;8,26;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
260;14700154716;"Proceedings of Sessions of Engineering Mechanics 2000 - Condition Monitoring of Materials and Structures";conference and proceedings;"-";0,101;-;4;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
259;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;42;181;359;5;181;0,04;8,55;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
258;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;0;27;0;0;27;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
257;28915;"Wire Industry";trade journal;"00436011";0,101;Q4;6;110;34;102;3;34;0,06;0,93;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
256;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,101;Q4;19;101;125;749;3;125;0,02;7,42;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
255;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;49;30;376;2;30;0,00;7,67;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
254;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
253;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
252;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;163;60;0;3;60;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
251;12035;"Welding Design and Fabrication";journal;"00432253";0,104;Q4;4;175;5;0;0;5;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
250;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,104;Q4;11;111;202;607;8;202;0,06;5,47;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
249;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,106;Q4;17;19;61;263;4;61;0,04;13,84;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
248;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;0;4;0;1;3;0,25;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
247;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,108;Q4;5;12;12;61;1;12;0,00;5,08;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
246;21033;"Machine Design";trade journal;"00249114";0,108;Q4;8;688;449;0;16;449;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
245;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,109;Q4;29;70;248;654;21;248;0,07;9,34;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
244;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,109;Q4;18;495;1924;1926;116;1924;0,05;3,89;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
243;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;117;317;737;4;317;0,02;6,30;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
242;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,111;Q4;42;86;267;701;5;267;0,02;8,15;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
241;27303;"Materials World";trade journal;"09678638";0,111;Q4;15;192;268;41;31;268;0,12;0,21;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
240;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q4;26;265;582;729;9;581;0,01;2,75;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
239;27260;"Light Metal Age";trade journal;"00243345";0,113;Q4;15;112;53;257;10;53;0,26;2,29;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
238;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,113;Q4;23;293;1137;4129;108;1135;0,08;14,09;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
237;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,114;Q4;14;43;97;333;6;97;0,08;7,74;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
236;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;38;148;571;10;148;0,04;15,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
235;27301;"Materials Technology";journal;"17535557, 10667857";0,114;Q4;45;51;147;411;25;147;0,13;8,06;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
234;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,114;Q4;29;92;215;891;11;215;0,06;9,68;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
233;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,115;Q4;27;157;527;644;9;527;0,02;4,10;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
232;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,117;-;11;0;260;0;44;259;0,17;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
231;17884;"Problemy Prochnosti";journal;"0556171X";0,118;Q4;7;82;93;903;18;93;0,26;11,01;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
230;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,119;Q4;6;1;84;0;19;83;0,23;0,00;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
229;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,120;Q4;40;28;60;472;6;60;0,07;16,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
228;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,121;Q4;20;82;154;943;5;154;0,00;11,50;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
227;27790;"Metalurgija";journal;"05435846";0,122;Q4;34;42;117;246;4;117;0,02;5,86;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
226;20944;"Japanese Journal of Tribology";journal;"10457828";0,123;Q4;8;36;240;402;7;240;0,02;11,17;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
225;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,123;Q4;36;20;55;262;3;55;0,00;13,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
224;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q4;28;96;342;1164;10;342;0,02;12,13;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
223;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,123;Q4;24;115;384;1712;4;384;0,02;14,89;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
222;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,123;Q4;14;95;155;465;5;155;0,03;4,89;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
221;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,124;Q4;25;44;279;509;21;279;0,09;11,57;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
220;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,126;Q4;52;25;63;210;8;63;0,17;8,40;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
219;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,132;Q4;64;131;80;1215;13;80;0,16;9,27;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
218;7100153106;"Welding International";journal;"17542138, 09507116";0,132;Q4;29;303;508;1757;37;508;0,09;5,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
217;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,136;Q4;27;225;648;2817;85;648;0,13;12,52;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
216;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q4;31;123;190;95;19;166;0,11;0,77;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
215;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,140;Q4;38;105;157;884;9;149;0,06;8,42;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
214;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,141;Q4;9;115;61;654;4;61;0,03;5,69;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
213;67736;"Tribology in Industry";journal;"03548996";0,141;Q4;32;10;45;86;3;39;0,04;8,60;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
212;27349;"Metallurgia Italiana";trade journal;"00260843";0,143;Q4;19;116;117;658;9;116;0,05;5,67;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
211;13056;"Noise and Vibration Worldwide";journal;"09574565";0,144;Q4;18;65;47;103;5;47;0,19;1,58;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
210;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,144;Q4;38;39;29;407;4;29;0,25;10,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
209;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q3;52;71;196;630;12;196;0,07;8,87;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
208;17967;"Strain";journal;"14751305, 00392103";0,146;Q3;56;22;54;212;8;54;0,13;9,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
207;17411;"Stahlbau";trade journal;"14371049, 00389145";0,151;Q3;23;125;316;1138;100;316;0,33;9,10;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
206;12033;"Welding and Cutting";trade journal;"16123433";0,156;Q3;12;98;185;776;11;185;0,05;7,92;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
205;17804;"Materials Science";journal;"1068820X, 1573885X";0,157;Q3;30;118;377;1858;24;376;0,04;15,75;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
204;19821;"Wire Journal International";trade journal;"02774275";0,158;Q3;14;235;123;389;29;123;0,26;1,66;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
203;27379;"Metals Materials and Processes";journal;"0970423X";0,162;-;7;0;32;0;5;32;0,00;0,00;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q2)";"Engineering"
202;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;140;313;1591;41;313;0,13;11,36;France;Western Europe;"EDP Sciences";"2014-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
201;29458;"China Welding (English Edition)";journal;"10045341";0,175;Q3;12;29;67;197;14;67;0,15;6,79;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
200;27331;"Metall";journal;"00260746";0,177;Q3;14;25;113;368;17;113;0,11;14,72;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,179;Q3;19;29;97;398;18;97;0,28;13,72;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
198;22705;"Konstruktion";journal;"07205953";0,183;Q3;8;46;171;321;18;171;0,08;6,98;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
197;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,183;Q3;11;104;274;1496;26;274;0,14;14,38;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
196;20593;"Engineering Failure Analysis";journal;"13506307";0,184;Q3;102;45;102;416;20;102;0,23;9,24;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
195;12330;"Journal of Materials Science and Technology";journal;"10050302";0,185;Q3;118;257;444;2329;101;444;0,24;9,06;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
194;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,187;Q3;33;222;125;1504;37;122;0,17;6,77;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
193;19580;"Tribo Test";journal;"13544063";0,192;Q3;18;22;74;244;14;69;0,28;11,09;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
192;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,197;Q3;56;158;527;1641;73;527;0,14;10,39;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
