Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,528;Q2;58;83;398;2268;461;397;1,10;27,33;13,76;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,520;Q2;33;16;39;301;42;37;0,83;18,81;56,76;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
3;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,432;Q2;25;0;86;0;35;16;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,390;Q3;44;119;346;2349;317;335;0,87;19,74;27,11;4;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,384;Q3;39;66;231;1404;217;167;0,84;21,27;31,22;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
6;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q3;29;24;110;672;70;104;0,78;28,00;31,58;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;146164;"B-ENT";journal;"1781782X";0,240;Q3;36;53;204;0;93;197;0,49;0,00;27,27;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
8;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q3;21;32;142;412;98;133;0,92;12,88;50,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
9;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;0;70;0;29;70;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
10;22914;"Medecine Tropicale";journal;"0025682X";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,155;Q4;10;27;98;602;6;83;0,03;22,30;59,26;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,154;Q3;19;0;14;0;5;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,142;Q4;22;155;359;3257;114;350;0,39;21,01;33,62;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,130;Q4;14;89;268;1801;59;240;0,23;20,24;40,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,125;Q4;6;29;64;443;5;44;0,11;15,28;54,32;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,122;Q4;14;0;53;0;8;53;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,117;Q4;22;92;543;0;44;542;0,07;0,00;39,25;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
19;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;101;208;1524;5;194;0,03;15,09;35,88;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
20;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,114;Q4;9;25;83;612;6;75;0,05;24,48;36,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,109;Q4;12;1;25;0;3;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
22;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,109;Q4;8;6;18;74;1;17;0,00;12,33;33,33;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,107;Q4;7;231;599;4468;22;559;0,04;19,34;31,28;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
25;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,101;Q4;13;27;83;0;3;76;0,04;0,00;41,82;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;0;59;0;0;56;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;21;51;0;3;51;0,00;0,00;40,38;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100790774;"GaBI Journal";journal;"20336403, 20336772";;-;15;46;0;916;0;0;0,00;19,91;39,29;4;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides; Pharmacy";"Health Professions; Medicine"
