Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;0;23;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
111;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
110;73212;"Przeglad Pediatryczny";journal;"0137723X";0,103;Q4;7;25;122;911;5;113;0,04;36,44;61,36;0;10;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;55176;"New Medicine";journal;"14270994";0,104;Q4;6;0;20;0;1;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
108;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,105;Q4;7;0;30;0;2;30;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
107;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,106;Q4;4;23;58;434;5;58;0,11;18,87;27,69;0;7;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
106;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";0,106;Q4;1;8;45;199;5;45;0,11;24,88;54,17;0;5;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
105;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;0;22;0;1;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
104;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,108;Q4;2;0;7;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";0,110;Q4;2;34;111;858;12;109;0,15;25,24;63,64;0;3;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology (Q4)";"Medicine"
