Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;723;1222;0;19;899;0,02;0,00;26,96;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,814;Q1;283;452;1426;20302;5441;1402;3,25;44,92;52,51;294;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;18,73;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;13867;"Eye";journal;"0950222X, 14765454";1,158;Q1;123;307;1309;6505;1353;572;0,90;21,19;29,40;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q2;87;236;548;5279;858;470;1,39;22,37;39,53;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;19419;"Computers in Human Behavior";journal;"07475632";1,024;Q1;251;192;310;8857;986;305;2,89;46,13;37,13;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;23,50;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;6400153198;"Sight and Sound";journal;"00374806";0,102;Q3;10;161;519;0;8;485;0,02;0,00;21,54;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;5800162102;"Expository Times";journal;"00145246, 17455308";0,139;Q2;9;143;424;1039;10;393;0,02;7,27;22,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;6400153197;"Strad";journal;"00392049";0,100;Q4;3;140;398;0;1;364;0,00;0,00;27,78;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;126;316;642;10;308;0,02;5,10;47,22;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;19539;"History Today";journal;"00182753";0,114;Q3;8;125;333;219;24;328;0,06;1,75;17,82;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
13;98073;"Antiquity";journal;"17451744, 0003598X";0,676;Q2;89;103;290;2985;246;270;0,84;28,98;27,15;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,525;Q1;119;100;304;3752;921;294;2,73;37,52;53,82;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
15;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;98;623;0;0;547;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;22634;"Holocene";journal;"14770911, 09596836";1,815;Q1;132;98;324;6383;927;324;2,34;65,13;26,71;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
17;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,196;Q1;183;97;276;3876;809;265;2,03;39,96;64,63;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
18;6000152898;"Performance Research";journal;"13528165";0,129;Q1;21;93;150;1115;9;143;0,07;11,99;44,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q1;39;85;226;3162;54;225;0,21;37,20;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
20;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,911;Q1;119;84;237;3489;465;228;1,64;41,54;45,45;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
21;28462;"Surface Engineering";journal;"02670844, 17432944";0,331;Q1;53;84;236;1559;121;223;0,37;18,56;28,65;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
22;15407;"Visual Cognition";journal;"13506285, 14640716";1,469;Q1;91;84;222;2126;519;220;2,14;25,31;28,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
23;23974;"Journal of Symbolic Logic";journal;"00224812";0,737;Q1;47;82;229;1345;155;229;0,62;16,40;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
24;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,137;Q1;151;81;236;3457;498;231;1,62;42,68;41,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;6500153101;"Early Music";journal;"17417260, 03061078";0,155;Q2;18;80;195;951;15;158;0,08;11,89;29,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
26;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;41,67;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;11600153438;"Literature Compass";journal;"17414113";;-;17;78;254;3291;29;250;0,12;42,19;64,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;25,84;33;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;76;175;0;0;163;0,00;0,00;86,67;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;82109;"Continuum";journal;"14693666, 10304312";;-;39;75;0;2276;0;0;0,00;30,35;51,95;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;74;130;190;1;83;0,02;2,57;20,83;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
32;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,270;Q1;74;74;252;3030;180;219;0,57;40,95;17,50;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
33;12059;"Memory";journal;"14640686, 09658211";1,025;Q1;105;73;218;3479;432;215;1,78;47,66;58,15;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
34;17530;"Social Forces";journal;"15347605, 00377732";1,906;Q1;151;73;243;4380;537;241;1,67;60,00;36,72;46;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;138;0;28;137;0,11;0,00;19,40;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
36;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,147;Q1;10;70;249;3402;23;231;0,07;48,60;41,54;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;6000152817;"Third Text";journal;"09528822";0,112;Q2;22;70;221;1130;17;212;0,08;16,14;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
38;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,419;Q1;84;69;221;1677;140;217;0,55;24,30;13,70;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
39;20637;"Journal of Management Development";journal;"02621711";0,357;Q1;74;68;199;2704;201;199;0,81;39,76;28,21;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
40;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q1;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;27069;"Human Relations";journal;"00187267, 1741282X";1,426;Q1;162;66;202;4530;478;197;1,87;68,64;29,01;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,457;Q1;117;66;190;2760;372;187;1,24;41,82;52,05;41;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
43;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,113;Q3;16;66;191;947;14;157;0,07;14,35;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
44;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,519;Q2;86;66;177;2754;245;177;1,39;41,73;34,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
45;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,797;Q1;104;65;199;4139;576;184;2,75;63,68;23,67;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
46;16300154701;"PMLA";journal;"00308129";0,213;Q1;45;65;138;2052;87;129;0,54;31,57;49,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,250;Q1;62;63;119;3847;77;108;0,65;61,06;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q2;16;62;82;1381;23;82;0,31;22,27;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
49;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;62;180;9;0;168;0,00;0,15;83,87;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
50;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;60;150;977;38;78;0,25;16,28;79,37;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;167;1786;102;149;0,58;29,77;31,03;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
52;14852;"Intelligence";journal;"01602896";1,731;Q1;109;60;135;2994;467;125;3,08;49,90;36,88;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
53;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,437;Q1;48;59;110;1663;85;99;0,56;28,19;29,09;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
54;86164;"Archaeometry";journal;"0003813X, 14754754";0,935;Q1;79;58;162;3277;252;146;1,61;56,50;38,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
55;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
56;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
57;22857;"Political Geography";journal;"09626298";1,793;Q1;114;56;158;3164;428;120;2,83;56,50;32,08;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
58;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,161;Q1;15;55;180;904;9;158;0,03;16,44;55,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;29,46;39;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,287;Q1;51;55;126;2496;75;100;0,61;45,38;32,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
61;22103;"Analysis";journal;"14678284, 00032638";0,996;Q1;53;54;183;480;118;163;0,63;8,89;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
62;11600153462;"Shakespeare";journal;"17450918, 17450926";0,160;Q1;12;54;77;975;18;75;0,15;18,06;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,250;Q1;97;53;154;3049;427;152;1,96;57,53;44,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
64;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,136;Q1;29;53;137;1287;35;120;0,16;24,28;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
65;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;52;135;1804;268;118;2,00;34,69;38,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
66;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,368;Q1;90;52;89;1853;217;85;2,26;35,63;42,35;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
68;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,982;Q1;57;52;137;1306;186;131;0,94;25,12;16,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
69;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,607;Q2;57;52;133;5047;148;122;1,04;97,06;45,28;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;29598;"Religious Education";journal;"15473201, 00344087";0,187;Q1;20;52;121;697;22;107;0,14;13,40;50,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
71;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,955;Q1;96;51;143;1966;282;139;1,78;38,55;39,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
72;12029;"Applied Psychology";journal;"0269994X, 14640597";0,952;Q1;111;50;108;2598;273;108;1,68;51,96;35,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
73;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,228;Q1;50;50;103;2598;53;92;0,41;51,96;41,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q1;97;49;136;2649;285;132;1,72;54,06;63,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
75;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;49;102;812;40;76;0,39;16,57;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
76;25985;"Diogenes";journal;"14677695, 03921921";0,117;Q4;21;49;143;1110;13;133;0,13;22,65;38,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;15244;"Historical Journal";journal;"14695103, 0018246X";0,239;Q1;49;49;151;6691;76;151;0,48;136,55;23,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
78;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q1;34;49;122;968;44;109;0,30;19,76;22,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;48;123;1199;6;120;0,03;24,98;46,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;25628;"Hali";trade journal;"01420798";0,100;Q4;3;48;200;258;1;188;0,01;5,38;32,50;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
81;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q1;39;48;154;4620;42;151;0,26;96,25;33,93;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
82;17468;"Neurocase";journal;"13554794, 14653656";0,799;Q1;71;48;149;2197;249;148;1,02;45,77;37,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
83;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;109;251;3;88;0,03;5,23;55,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;47;131;772;7;105;0,05;16,43;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
85;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;47;132;0;0;104;0,00;0,00;46,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
86;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,128;Q2;23;47;85;3285;16;84;0,19;69,89;43,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
