Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,522;Q2;45;165;364;3950;523;259;1,40;23,94;42,67;12;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
2;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,474;-;43;141;337;4066;493;334;1,35;28,84;45,68;17;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,162;Q3;20;0;158;0;50;157;0,20;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;223;548;4334;136;461;0,21;19,43;39,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;-;21;232;694;4924;125;693;0,20;21,22;64,43;9;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;60,95;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,130;Q4;11;48;123;1408;20;112;0,14;29,33;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,114;Q4;4;62;270;909;15;237;0,06;14,66;40,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
9;25579;"Diabetologia Croatica";journal;"03510042";0,113;Q4;21;12;34;482;11;33;0,10;40,17;73,08;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;29;91;992;8;77;0,07;34,21;54,84;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
12;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,101;Q4;13;50;104;1383;2;99;0,00;27,66;49,46;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
14;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;115;922;9;99;0,07;23,05;62,62;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
