Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q3;66;16;2857;432;2532;2064;0,81;27,00;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;23183;"European Heart Journal";journal;"15229645, 0195668X";4,091;Q1;348;868;2786;21303;17999;1692;6,58;24,54;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,646;Q2;71;609;1679;20856;3840;1678;2,15;34,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,379;Q3;65;600;1148;9730;1172;1099;0,99;16,22;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,144;Q1;149;374;1388;6890;2626;1035;1,82;18,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,529;Q2;72;0;1089;0;1624;1029;1,37;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;23217;"Heart";journal;"1468201X, 13556037";1,736;Q1;207;382;1204;8340;3861;815;2,97;21,83;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,866;Q1;122;337;1284;8600;4352;721;3,65;25,52;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
11;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
12;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,809;Q1;244;258;963;17440;6629;711;6,79;67,60;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,670;Q2;60;212;854;6787;1548;710;1,69;32,01;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,330;Q1;138;404;1257;7420;2732;697;2,11;18,37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
15;23181;"Europace";journal;"10995129, 15322092";2,895;Q1;128;472;945;11132;4253;666;4,80;23,58;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
16;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,208;Q4;13;146;531;1243;277;518;0,55;8,51;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100464778;"Open Heart";journal;"20533624";1,043;Q1;47;159;530;5268;1387;516;2,51;33,13;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";3,011;Q1;119;329;907;6587;3220;508;3,60;20,02;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;23752;"Hypertension Research";journal;"13484214, 09169636";0,934;Q2;104;401;687;12608;2122;470;2,71;31,44;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20671;"Vascular";journal;"1708539X, 17085381";0,415;Q3;60;289;434;7375;543;413;1,18;25,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;38664;"European Heart Journal, Supplement";journal;"1520765X";0,477;Q3;41;97;398;3011;593;389;1,30;31,04;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,523;Q1;53;151;495;3191;1476;387;2,37;21,13;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q3;53;425;427;10880;630;371;1,46;25,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
24;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,412;Q3;43;85;312;2646;422;298;1,40;31,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,242;Q1;115;81;293;3307;1643;293;4,26;40,83;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
26;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,436;Q3;55;83;289;1824;413;271;1,25;21,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
27;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,607;Q2;55;32;264;884;490;264;1,63;27,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;20531;"Phlebology";journal;"17581125, 02683555";0,501;Q3;58;107;307;2563;513;264;1,43;23,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,635;Q2;61;94;287;7290;533;259;1,73;77,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q1;50;65;255;2643;832;251;2,64;40,66;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
31;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";8,408;Q1;183;153;497;10482;7493;251;14,28;68,51;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
32;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,796;Q2;83;107;315;2351;650;233;1,63;21,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,503;Q3;33;115;303;1957;340;232;1,04;17,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,857;Q1;39;104;218;3966;1230;208;4,37;38,13;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
35;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,206;Q1;37;94;261;2766;1079;204;4,53;29,43;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
36;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,507;Q1;40;94;329;2657;1095;203;3,62;28,27;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,790;Q2;60;60;184;2987;512;174;2,66;49,78;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,696;Q2;57;27;169;1330;433;166;2,60;49,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,769;Q2;54;34;165;1509;544;165;3,43;44,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,690;Q2;33;60;188;2558;515;165;2,52;42,63;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
41;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,171;Q4;56;52;161;1686;53;158;0,29;32,42;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
42;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,569;Q2;49;35;169;1165;275;158;1,29;33,29;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;3900148210;"Evidence and Policy";journal;"17442648";0,665;Q2;43;36;130;1444;267;126;1,77;40,11;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
44;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";0,990;Q1;24;49;131;2359;376;125;3,14;48,14;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
45;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,796;Q2;63;32;128;1171;334;125;2,58;36,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
46;22490;"Blood Pressure";journal;"16511999, 08037051";0,486;Q3;56;47;146;1483;224;121;1,55;31,55;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,360;Q3;12;47;157;479;128;121;1,03;10,19;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
48;16598;"Cardiovascular Ultrasound";journal;"14767120";0,646;Q2;56;21;112;618;247;112;2,09;29,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,814;Q2;25;45;123;2224;334;111;3,25;49,42;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
50;21101144895;"European Heart Journal Open";journal;"27524191";1,397;Q1;11;125;126;3538;361;107;2,87;28,30;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
51;21101059717;"Cardio-Oncology";journal;"20573804";0,958;Q1;21;45;92;1576;288;89;3,20;35,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q2)";"Medicine"
52;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,040;Q1;30;31;101;1797;278;87;2,64;57,97;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
53;21101055808;"Clinical Hypertension";journal;"20565909";0,697;Q2;22;33;89;1751;256;87;2,29;53,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
54;21101051864;"Cardiac Failure Review";journal;"20577559, 20577540";0,975;Q1;18;11;87;900;283;82;3,57;81,82;United Kingdom;Western Europe;"Radcliffe Cardiology";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
55;6400153108;"Artery Research";journal;"18729312";0,281;Q3;24;11;76;436;61;73;0,94;39,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
56;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";0,205;Q4;8;19;63;1101;37;62;0,63;57,95;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,855;Q2;24;29;65;1165;160;55;2,48;40,17;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
58;21101131496;"Cardiology Discovery";journal;"26938499, 2096952X";0,310;Q3;4;36;66;1825;49;53;0,74;50,69;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
60;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,553;Q2;41;17;40;1230;95;37;2,48;72,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";0,245;Q3;6;9;33;307;71;32;3,56;34,11;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
