Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;22704;"Ambio";journal;"16547209, 00447447";0,853;Q1;151;97;307;4569;490;289;1,58;47,10;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
3;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,599;Q1;150;44;121;2180;142;113;0,96;49,55;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;23972;"Landscape Ecology";journal;"15729761, 09212973";1,360;Q1;150;51;169;2800;386;166;1,95;54,90;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
5;27471;"Applied Geography";journal;"01436228";0,534;Q1;126;16;53;693;60;53;1,24;43,31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
6;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,210;Q2;83;38;118;938;22;89;0,12;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
8;28772;"Geo Journal";journal;"15729893, 03432521";0,267;Q2;83;116;160;4310;62;150;0,18;37,16;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
9;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,145;Q3;82;20;69;915;30;69;0,47;45,75;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,534;Q1;77;37;68;1613;72;66;0,95;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
11;24506;"GeoInformatica";journal;"15737624, 13846175";0,545;Q1;62;14;46;526;73;46;1,29;37,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
12;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,428;Q1;57;19;52;561;20;52;0,29;29,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
13;5700161063;"Urban Forum";journal;"10153802";0,370;Q1;44;17;43;720;30;42;0,75;42,35;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
14;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q3;43;19;34;347;7;29;0,21;18,26;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
15;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;24;0;2141;0;0;0,00;89,21;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
16;32257;"Irrigation and Drainage Systems";journal;"01686291";0,681;Q1;38;20;62;341;30;62;0,33;17,05;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
17;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,183;Q2;36;20;45;903;25;45;0,39;45,15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;24965;"Empirica";journal;"15736911, 03408744";0,161;Q3;35;19;57;546;26;57;0,43;28,74;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;16405;"East Asia";journal;"18746284, 10966838";0,133;Q3;23;20;40;1233;4;40;0,05;61,65;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;15;42;579;7;42;0,04;38,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q3;21;15;37;391;4;37;0,12;26,07;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
22;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,118;Q3;20;18;49;1340;5;49;0,12;74,44;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
24;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q3;19;27;49;513;9;43;0,29;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
25;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,102;Q4;18;15;13;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,157;Q3;16;1;60;65;13;60;0,15;65,00;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
27;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,139;Q3;13;17;75;539;14;75;0,20;31,71;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,200;Q2;12;0;14;0;3;14;0,22;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
30;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;28;980;8;27;0,00;30,63;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
31;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,188;Q2;4;16;15;63;1;15;0,00;3,94;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;29298;"Kartografisch Tijdschrift";journal;"01675788";0,101;Q4;3;0;26;0;0;26;0,00;0,00;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
33;10300153345;"Geo-Info";journal;"15725464";;-;2;143;0;249;0;0;0,00;1,74;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
